Date,Value
20130312,0
20130312,0
20130312,0
20130312,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130315,0
20130315,0
20130315,0
20130315,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130320,0
20130320,0
20130320,3.926
20130320,3.926
20130320,3.926
20130320,3.926
20130320,3.926
20130320,3.926
20130320,3.926
20130320,3.926
20130320,3.926
20130320,3.926
20130320,3.926
20130320,3.925
20130320,3.925
20130320,3.925
20130321,3.925
20130321,5.546
20130321,5.546
20130321,5.546
20130321,5.546
20130321,5.538
20130321,5.538
20130321,5.538
20130322,6.737
20130322,6.737
20130322,6.737
20130322,6.737
20130322,6.737
20130322,6.737
20130322,6.736
20130322,6.736
20130322,6.736
20130322,6.736
20130322,6.736
20130322,6.736
20130322,6.728
20130323,6.727
20130323,6.727
20130323,6.727
20130323,6.727
20130323,6.727
20130323,6.727
20130323,6.727
20130323,6.727
20130323,6.727
20130324,6.749
20130324,6.748
20130324,6.748
20130324,6.748
20130324,6.748
20130324,6.748
20130324,6.739
20130324,6.687
20130324,6.694
20130324,6.694
20130325,6.694
20130325,6.694
20130325,6.694
20130325,6.694
20130325,6.694
20130325,6.694
20130325,6.694
20130325,6.694
20130325,6.694
20130325,6.743
20130325,6.743
20130325,6.743
20130326,6.737
20130326,6.737
20130326,6.737
20130326,6.737
20130326,6.737
20130326,6.737
20130326,6.737
20130326,6.737
20130326,6.758
20130326,6.758
20130326,6.758
20130327,6.758
20130327,6.758
20130327,6.758
20130327,6.758
20130327,6.758
20130327,6.758
20130327,6.758
20130327,6.755
20130327,6.755
20130327,6.756
20130328,6.762
20130328,6.762
20130328,6.762
20130328,6.762
20130328,6.762
20130328,6.762
20130328,6.762
20130328,6.762
20130328,6.762
20130328,6.762
20130328,6.908
20130328,6.72
20130328,6.701
20130328,6.701
20130328,6.701
20130329,6.701
20130329,6.701
20130329,6.701
20130329,6.701
20130329,6.701
20130329,6.704
20130329,6.704
20130329,6.699
20130329,6.699
20130330,6.699
20130330,6.699
20130330,6.699
20130330,6.699
20130330,6.798
20130330,6.798
20130330,6.783
20130330,6.786
20130330,6.786
20130331,6.786
20130331,6.786
20130331,6.786
20130331,6.786
20130331,6.786
20130331,6.789
20130331,6.789
20130331,6.789
20130331,6.943
20130401,6.943
20130401,6.943
20130401,6.943
20130401,6.943
20130401,6.943
20130401,6.943
20130401,6.943
20130401,6.937
20130401,6.937
20130401,6.782
20130402,6.789
20130402,6.789
20130402,6.789
20130402,6.789
20130402,6.789
20130402,6.789
20130402,6.789
20130402,7.033
20130402,7.033
20130402,7.033
20130402,7.033
20130402,7.033
20130402,7.048
20130402,7.048
20130403,7.195
20130403,7.195
20130403,7.195
20130403,7.195
20130403,7.195
20130403,7.195
20130403,7.195
20130403,7.195
20130403,7.195
20130403,7.134
20130403,7.134
20130403,7.133
20130403,7.133
20130404,6.989
20130404,6.989
20130404,6.989
20130404,6.989
20130404,6.989
20130404,7.06
20130404,7.06
20130404,7.06
20130404,7.06
20130404,7.06
20130404,7.068
20130405,7.068
20130405,7.068
20130405,7.068
20130405,7.068
20130405,7.068
20130405,7.038
20130405,7.038
20130405,7.038
20130405,7.029
20130405,7.029
20130406,7.029
20130406,7.029
20130406,7.029
20130406,7.029
20130406,6.96
20130406,6.958
20130406,6.958
20130406,6.953
20130406,6.953
20130407,6.953
20130407,6.953
20130407,6.953
20130407,6.953
20130407,7.06
20130407,7.06
20130407,7.066
20130407,7.066
20130407,7.064
20130408,7.064
20130408,7.064
20130408,7.064
20130408,7.064
20130408,7.064
20130408,7.001
20130408,7.001
20130408,6.997
20130409,7.009
20130409,7.009
20130409,7.009
20130409,7.009
20130409,7.009
20130409,7.082
20130409,7.082
20130409,7.082
20130409,7.071
20130410,7.071
20130410,7.071
20130410,7.071
20130410,7.071
20130410,7.071
20130410,7.071
20130410,7.006
20130410,7.006
20130410,7.174
20130411,7.174
20130411,7.166
20130411,7.166
20130411,7.166
20130411,7.161
20130411,7.163
20130411,7.157
20130411,7.001
20130411,7.001
20130412,7.001
20130412,7.001
20130412,7.001
20130412,7.001
20130412,7.001
20130412,7
20130412,6.984
20130412,6.984
20130412,6.984
20130412,6.984
20130413,6.984
20130413,6.984
20130413,6.984
20130413,6.984
20130413,6.99
20130413,7.002
20130413,7.002
20130413,7.002
20130414,7.002
20130414,6.999
20130414,6.999
20130414,6.999
20130414,6.999
20130414,6.93
20130414,6.963
20130414,6.963
20130414,7.131
20130415,7.131
20130415,7.117
20130415,7.117
20130415,7.117
20130415,7.117
20130415,7.117
20130415,6.969
20130415,6.969
20130415,6.969
20130415,6.969
20130416,6.969
20130416,6.969
20130416,6.969
20130416,7.001
20130416,7.001
20130416,7.147
20130416,7.147
20130416,7.147
20130416,7.147
20130417,7.147
20130417,7.147
20130417,7.147
20130417,7.083
20130417,7.064
20130417,6.915
20130417,6.915
20130417,6.915
20130417,6.911
20130418,6.911
20130418,6.911
20130418,6.911
20130418,6.994
20130418,6.994
20130418,6.994
20130418,6.994
20130418,6.994
20130419,6.994
20130419,6.994
20130419,6.994
