Date,Value
20130320,7
20130321,7
20130321,7
20130322,7
20130323,7
20130324,7
20130325,7
20130326,7
20130327,7
20130328,7
20130329,7
20130330,7
20130331,7
20130401,7
20130402,7
20130403,7
20130404,7
20130405,7
20130406,7
20130407,7
20130408,7
20130409,7
20130410,7
20130411,7
20130412,7
20130413,7
20130414,7
20130415,7
20130416,7
20130417,7
20130418,7
20130419,7
20130420,7
20130421,7
20130422,7
20130423,7
20130424,7
20130425,7
20130426,7
20130427,7
20130428,7
20130429,7
20130430,7
20130502,7
20130503,7
20130504,7
20130505,7
20130506,7
20130507,7
20130508,7
20130509,7
20130510,7
20130511,7
20130512,7
20130513,7
20130514,7
20130515,7
20130516,7
20130517,7
20130518,7
20130519,7
20130520,7
20130522,7
20130524,7
20130525,7
20130526,7
20130528,7
20130530,7
20130531,7
20130601,7
20130602,7
20130603,7
20130604,7
20130605,7
20130606,7
20130607,7
20130608,7
20130609,7
20130610,7
20130611,7
20130612,7
20130613,7
20130614,7
20130615,7
20130616,7
20130617,7
20130618,7
20130620,7
20130621,7
20130622,7
20130624,7
20130625,7
20130626,7
20130627,7
20130628,7
20130629,7
20130630,7
20130701,7
20130702,7
20130704,7
20130705,7
20130707,7
20130708,7
20130709,7
20130710,7
20130711,7
20130712,7
20130713,7
20130714,7
20130715,7
20130716,7
20130717,7
20130718,7
20130719,7
20130720,7
20130721,7
20130722,7
20130723,7
20130724,7
20130725,7
20130726,7
20130727,7
20130728,7
20130729,7
20130730,7
20130731,7
20130802,7
20130803,7
20130804,7
20130805,7
20130806,7
20130807,7
20130808,7
20130809,7
20130810,7
20130811,7
20130812,7
20130813,7
20130814,7
20130815,7
20130816,7
20130817,7
20130818,7
20130819,7
20130820,7
20130821,7
20130823,7
20130825,7
20130826,7
20130827,7
20130828,7
20130830,7
20130831,7
20130901,7
20130902,7
20130902,7
20130903,7
20130904,7
20130905,7
20130906,7
20130907,7
20130908,7
20130909,7
20130911,7
20130912,7
20130913,7
20130913,7
20130914,7
20130914,7
20130914,7
20130915,7
20130916,7
20130917,7
20130918,7
20130919,7
20130920,7
20130921,7
20130922,7
20130923,7
20130924,7
20130925,7
20130926,7
20130927,7
20130929,7
20130930,7
20131002,7
20131003,7
20131004,7
20131005,7
20131006,7
20131007,7
20131008,7
20131009,7
20131010,7
20131011,7
20131012,7
20131013,7
20131014,7
20131015,7
20131016,7
20131017,7
20131018,7
20131019,7
20131020,7
20131021,7
20131022,7
20131023,7
20131024,7
20131025,7
20131026,7
20131027,7
20131028,7
20131029,7
20131030,7
20131031,7
20131101,7
20131102,7
20131103,7
20131104,7
20131105,7
20131106,7
20131107,7
20131108,7
20131109,7
20131110,7
20131111,7
20131113,7
20131116,7
20131118,7
20131119,7
20131120,7
20131121,7
20131124,7
20131126,7
20131127,7
20131128,7
20131129,7
20131130,7
20131202,7
20131203,7
20131204,7
20131205,7
20131206,7
20131207,7
20131208,7
20131209,7
20131210,7
20131211,7
20131212,7
20131213,7
20131214,7
20131215,7
20131216,7
20131217,7
20131218,7
20131219,7
20131220,7
20131221,7
20131223,7
20131224,7
20131225,7
20131226,7
20131227,7
20131228,7
20131229,7
20131230,7
20131231,7
20140101,7
20140102,7
20140103,7
20140104,7
20140105,7
20140106,7
20140107,7
20140108,7
20140109,7
20140110,7
20140111,7
20140112,7
20140113,6
20140114,6
20140115,6
20140116,6
20140117,6
20140118,6
20140119,6
20140120,6
20140121,6
20140122,6
20140123,6
20140124,6
20140125,6
20140126,6
20140127,6
20140128,6
20140129,6
20140130,6
20140131,6
20140201,6
20140202,6
20140203,6
20140204,6
20140205,6
20140206,6
20140207,6
20140208,6
20140209,6
20140211,6
20140212,6
20140213,6
20140214,6
20140215,6
20140216,6
20140217,6
20140218,6
20140220,6
20140221,6
20140222,6
20140223,6
20140224,6
20140225,6
20140226,6
20140227,6
20140228,6
20140301,6
20140302,6
20140304,6
20140306,6
20140307,6
20140308,6
20140309,6
20140310,6
20140311,6
20140312,6
20140313,6
20140314,6
20140315,6
20140316,6
20140317,6
20140318,6
20140319,6
20140320,6
20140321,6
20140322,6
20140323,6
20140324,6
20140325,6
20140326,6
20140327,6
20140328,6
20140329,6
20140330,6
20140401,6
20140402,6
20140403,6
20140404,6
20140405,6
20140406,6
20140407,6
20140408,6
20140409,6
20140410,6
20140411,6
20140412,6
20140413,6
20140414,6
20140415,6
20140416,6
20140417,6
20140418,6
20140419,6
20140421,6
20140424,6
20140425,6
20140426,6
20140428,6
20140429,6
20140430,6
20140501,6
20140502,6
20140503,6
20140505,6
20140506,6
20140508,6
20140509,6
20140511,6
20140512,6
20140513,6
20140514,6
20140515,6
20140516,6
20140517,6
20140519,6
20140520,6
20140521,6
20140522,6
20140526,6
20140527,6
20140529,6
20140530,6
20140531,6
20140601,6
20140603,6
20140605,6
20140606,6
20140607,6
20140611,6
20140612,6
20140613,6
20140614,6
20140615,6
20140616,6
20140617,6
20140618,6
20140619,6
20140620,6
20140621,6
20140622,6
20140623,6
20140624,6
20140625,6
20140627,6
20140629,6
20140629,6
20140702,6
20140703,6
20140706,6
20140707,6
20140708,6
20140709,6
20140710,6
20140711,6
20140712,6
20140714,6
20140715,6
20140717,6
20140718,6
20140720,6
20140721,6
20140722,6
20140723,6
20140724,6
20140725,6
20140726,6
20140728,6
20140729,6
20140731,6
20140801,6
20140802,6
20140803,6
20140804,6
20140805,6
20140806,6
20140807,6
20140808,6
20140809,6
20140810,6
20140811,6
20140812,6
20140813,6
20140814,6
20140815,6
20140816,6
20140817,6
20140818,6
20140819,6
20140821,6
20140822,6
20140823,6
20140824,6
20140825,6
20140826,6
20140827,6
