Date,Value
20130402,2328
20130921,112483
20140915,141680
20140920,143255
20141013,144223
20141014,144439
20141024,145858
20141025,141843
20141028,142645
20141110,143686
20141125,143975
20141202,143472
20141209,145254
20141222,142235
20141223,142266
20141226,141826
20141228,141953
20141228,141980
20141231,141345
20150111,138310
20150111,138314
20150115,134993
20150117,129294
20150117,129059
20150120,128933
20150120,128826
20150123,127703
20150123,127308
20150124,127026
20150206,124317
20150301,105940
20150323,106886
20150425,219906
20150510,295979
20150525,356250
20150607,400843
20150614,416899
