Date,Value
20130321,5798
20130322,5798
20130326,5798
20130330,6773
20130407,6773
20130408,6773
20130412,6773
20130413,6773
20130415,6773
20130416,5798
20130420,6773
20130423,7373
20130424,7373
20130426,7373
20130429,7373
20130430,7373
20130506,7806
20130508,7806
20130510,7806
20130512,7806
20130517,8134
20130519,8134
20130522,8134
20130524,8134
20130526,8134
20130603,7913
20130605,7913
20130606,7913
20130609,8036
20130611,8036
20130613,8036
20130616,6826
20130620,6455
20130621,6455
20130622,6455
20130625,6455
20130626,6455
20130627,5977
20130629,5977
20130630,5977
20130702,5977
20130703,5977
20130708,5977
20130709,5977
20130710,5977
20130712,5548
20130714,5548
20130715,5548
20130716,5548
20130717,5548
20130718,5548
20130720,5548
20130721,5548
20130723,5548
20130724,5548
20130725,5548
20130727,5548
20130728,5548
20130730,5548
20130731,5548
20130802,5548
20130803,5548
20130808,5548
20130811,5548
20130816,5548
20130817,5548
20130819,5548
20130820,5548
20130824,5548
20130825,5548
20130826,5548
20130830,5255
20130831,5255
20130901,5255
20130902,5255
20130903,5255
20130906,5180
20130907,5180
20130913,6932
20130915,6932
20130916,6932
20130918,7386
20130920,7386
20130923,7386
20130925,7386
20130926,7386
20130927,7386
20130928,7386
20130929,7386
20130930,7386
20131004,8922
20131005,8922
20131006,8922
20131007,8922
20131008,8922
20131009,8922
20131010,9239
20131012,9239
20131013,9239
20131014,9239
20131015,9239
20131016,9239
20131017,9239
20131018,9239
20131020,11749
20131021,11749
20131022,11749
20131023,11749
20131025,13381
20131026,13381
20131027,13381
20131028,13381
20131029,13381
20131030,13381
20131101,13381
20131102,13381
20131103,13381
20131104,13381
20131105,13381
20131106,13381
20131107,11835
20131108,11835
20131109,11835
20131110,11835
20131111,11835
20131112,11835
20131113,11835
20131116,11835
20131118,11835
20131119,11835
20140912,50
20140914,50
20140915,50
20140920,6
20141011,6
20141013,6
20141014,6
20141129,6760
20141202,6760
20141209,12865
20141214,12865
20170614,8394
20170728,20906
20170901,21946
20171009,21062
20180217,20918
20180306,16047
20180307,16047
20180309,16047
20180314,16047
20180315,16047
20180315,16047
20180317,16047
20180319,16047
20180319,16047
20180320,16047
20180321,16047
20180322,16047
20180323,16047
20180324,16047
20180325,16047
20180326,16047
20180327,16047
20180328,16047
20180329,16047
20180330,16047
20180331,16047
20180401,16047
20180402,16047
20180403,16047
20180404,16047
20180405,16047
20180406,16047
20180407,16047
20180408,16047
20180410,16047
20180411,16047
20180411,16047
20180412,16047
20180413,16047
20180414,16047
20180415,16047
20180419,16047
20180421,16047
20180422,16047
20180424,16047
20180425,16047
20180426,16047
20180427,16047
20180428,16047
20180429,16047
20180430,16047
20180501,16047
20180502,16047
20180505,16047
20180506,16047
20180507,16047
20180508,16047
20180511,16047
20180512,16047
20180513,16047
20180514,16047
20180525,16047
20180526,16047
20180606,16047
20180607,16047
20180617,16047
20180624,16047
20180703,16047
20180704,16047
20180710,16047
20180711,16047
20180715,16047
20180717,16047
20180718,16047
20180719,16047
20180720,16047
20180721,16047
20180726,16047
20180729,16047
20180730,16047
20180731,16047
20180801,16047
20180805,16047
20180806,16047
20180807,16047
20180809,16047
20180812,16047
20180815,16047
20180816,16047
20180818,16047
20180819,16047
20180822,16047
20180826,16047
20180827,16047
20180828,16047
20180829,16047
20180831,16047
20180903,16047
20180904,16047
20180905,16047
20180908,16047
20180909,16047
20180920,16047
20181004,16047
20181008,16047
20181009,16047
20181010,16047
20181011,16047
20181012,16047
20181017,16047
20181018,16047
20181019,16047
20181019,16047
20181021,16047
20181021,16047
20181023,16047
20181023,16047
20181024,16047
20181027,16047
20181028,16047
20181030,16047
20181031,16047
20181103,16047
20181104,16047
20181105,16047
20181108,16047
20181112,16047
20181113,16047
20181221,16047
20190121,16047
20190212,16047
20190306,16047
20190307,16047
20190314,16047
20190316,16047
20190317,16047
20190319,16047
20190321,16047
20190323,16047
20190324,16047
20190326,16047
20190328,16047
20190330,16047
20190331,16047
20190402,16047
20190404,16047
20190406,16047
20190407,16047
20190408,16047
20190409,16047
20190410,16047
20190411,16047
20190412,16047
20190413,16047
20190414,16047
20190416,16047
20190418,16047
20190420,16047
20190421,16047
20190422,16047
20190423,16047
20190424,16047
20190425,16047
