Date,Value
20130321,276
20130322,276
20130325,276
20130326,276
20130330,283
20130331,283
20130407,283
20130412,283
20130413,283
20130414,283
20130415,283
20130416,276
20130420,283
20130423,303
20130424,303
20130426,303
20130429,303
20130430,303
20130506,307
20130508,307
20130510,307
20130512,307
20130515,307
20130517,305
20130519,305
20130522,305
20130524,305
20130526,305
20130527,305
20130528,305
20130601,295
20130603,295
20130605,295
20130606,295
20130607,307
20130608,307
20130609,307
20130610,307
20130611,307
20130612,307
20130613,307
20130614,300
20130616,300
20130617,300
20130619,300
20130620,297
20130621,297
20130622,297
20130625,297
20130626,297
20130627,290
20130629,290
20130630,290
20130701,290
20130702,290
20130703,290
20130708,290
20130709,290
20130710,290
20130711,290
20130712,299
20130714,299
20130715,299
20130716,299
20130717,299
20130718,299
20130720,299
20130721,299
20130723,299
20130724,299
20130725,299
20130727,299
20130728,299
20130729,299
20130730,299
20130731,299
20130802,299
20130803,299
20130804,299
20130808,299
20130811,299
20130814,299
20130816,299
20130817,299
20130819,299
20130820,299
20130821,299
20130824,299
20130825,299
20130826,299
20130828,294
20130830,294
20130831,294
20130901,294
20130902,294
20130903,294
20130906,293
20130907,293
20130913,311
20130914,311
20130914,311
20130915,311
20130916,311
20130918,294
20130920,294
20130923,294
20130925,294
20130926,294
20130927,294
20130928,294
20130929,294
20130930,294
20131004,285
20131005,285
20131006,285
20131007,285
20131008,285
20131009,285
20131010,293
20131012,293
20131013,293
20131014,293
20131015,293
20131016,293
20131018,293
20131020,306
20131021,306
20131022,306
20131023,306
20131026,322
20131027,322
20131028,322
20131029,322
20131030,322
20131101,322
20131102,322
20131103,322
20131104,322
20131105,322
20131107,335
20131108,335
20131109,335
20131110,335
20131111,335
20131112,335
20131113,335
20131116,335
20131118,335
20131119,335
20140912,50
20140914,50
20140915,50
20140920,277
20141011,279
20141013,279
20141014,279
20141129,284
20141202,284
20141209,293
20141214,293
20170614,129
20170723,177
20170728,206
20170901,211
20171009,221
20180217,182
20180306,198
20180307,198
20180309,198
20180314,198
20180315,198
20180315,198
20180317,198
20180319,198
20180319,198
20180320,198
20180321,198
20180322,198
20180323,198
20180324,198
20180325,198
20180326,198
20180327,198
20180328,198
20180329,198
20180330,198
20180331,198
20180401,198
20180402,198
20180403,198
20180404,198
20180405,198
20180406,198
20180407,198
20180408,198
20180410,198
20180411,198
20180411,198
20180412,198
20180413,198
20180414,198
20180415,198
20180419,198
20180421,198
20180422,198
20180424,198
20180425,198
20180426,198
20180427,198
20180428,198
20180429,198
20180430,198
20180501,198
20180502,198
20180505,198
20180506,198
20180507,198
20180508,198
20180511,198
20180512,198
20180513,198
20180514,198
20180525,198
20180526,198
20180606,198
20180607,198
20180617,198
20180624,198
20180703,198
20180704,198
20180710,198
20180711,198
20180715,198
20180717,198
20180718,198
20180719,198
20180720,198
20180721,198
20180726,198
20180729,198
20180730,198
20180731,198
20180801,198
20180805,198
20180806,198
20180807,198
20180809,198
20180812,198
20180815,198
20180816,198
20180818,198
20180819,198
20180822,198
20180826,198
20180827,198
20180828,198
20180829,198
20180831,198
20180903,198
20180904,198
20180905,198
20180908,198
20180909,198
20180920,198
20181004,198
20181008,198
20181009,198
20181010,198
20181011,198
20181012,198
20181017,198
20181018,198
20181019,198
20181019,198
20181021,198
20181021,198
20181023,198
20181023,198
20181024,198
20181027,198
20181028,198
20181030,198
20181031,198
20181103,198
20181104,198
20181105,198
20181108,198
20181112,198
20181113,198
20181221,198
20190121,198
20190212,198
20190306,198
20190307,198
20190314,198
20190316,198
20190317,198
20190319,198
20190321,198
20190323,198
20190324,198
20190326,198
20190328,198
20190330,198
20190331,198
20190402,198
20190404,198
20190406,198
20190407,198
20190408,198
20190409,198
20190410,198
20190411,198
20190412,198
20190413,198
20190414,198
20190416,198
20190418,198
20190420,198
20190421,198
20190422,198
20190423,198
20190424,198
20190425,198
