Date,Value
20130312,-312
20130312,-312
20130312,-312
20130312,-312
20130313,-312
20130313,-312
20130313,-312
20130313,-312
20130313,-312
20130313,-312
20130313,-312
20130313,-312
20130313,-312
20130314,-312
20130314,-312
20130314,-312
20130314,-312
20130314,-312
20130314,-312
20130314,-312
20130315,-312
20130315,-312
20130315,-312
20130315,-312
20130316,-312
20130316,-312
20130316,-312
20130316,-312
20130316,-312
20130316,-312
20130316,-312
20130316,-312
20130317,-312
20130317,-312
20130317,-312
20130317,-312
20130317,-312
20130317,-312
20130317,-312
20130317,-312
20130318,-312
20130318,-312
20130318,-312
20130318,-312
20130318,-312
20130318,-312
20130318,-312
20130318,-312
20130319,-312
20130319,-312
20130319,-312
20130319,-312
20130319,-312
20130319,-312
20130319,-312
20130319,-312
20130319,-312
20130319,-312
20130319,-312
20130319,-312
20130319,-312
20130320,-312
20130320,-312
20130320,-71
20130320,-71
20130320,-71
20130320,-71
20130320,-71
20130320,-71
20130320,-71
20130320,-71
20130320,-71
20130320,-71
20130320,-71
20130320,-71
20130320,-71
20130320,-71
20130321,-70
20130321,-15
20130321,-15
20130321,-15
20130321,-15
20130321,-15
20130321,-15
20130321,-15
20130322,-10
20130322,-10
20130322,-10
20130322,-10
20130322,-10
20130322,-10
20130322,-10
20130322,-10
20130322,-10
20130322,-10
20130322,-10
20130322,-10
20130322,-10
20130323,-10
20130323,-10
20130323,-10
20130323,-10
20130323,-10
20130323,-10
20130323,-10
20130323,-10
20130323,-10
20130324,-10
20130324,-10
20130324,-10
20130324,-10
20130324,-10
20130324,-10
20130324,-10
20130324,-10
20130324,-10
20130324,-10
20130325,-10
20130325,-10
20130325,-10
20130325,-10
20130325,-10
20130325,-10
20130325,-10
20130325,-10
20130325,-10
20130325,-10
20130325,-10
20130325,-10
20130326,-10
20130326,-10
20130326,-10
20130326,-10
20130326,-10
20130326,-10
20130326,-10
20130326,-10
20130326,-10
20130326,-10
20130326,-10
20130327,-10
20130327,-10
20130327,-10
20130327,-10
20130327,-10
20130327,-10
20130327,-10
20130327,-10
20130327,-10
20130327,-10
20130328,-10
20130328,-10
20130328,-10
20130328,-10
20130328,-10
20130328,-10
20130328,-10
20130328,-10
20130328,-10
20130328,-10
20130328,-9
20130328,-10
20130328,-10
20130328,-10
20130328,-10
20130329,-10
20130329,-10
20130329,-10
20130329,-10
20130329,-10
20130329,-10
20130329,-10
20130329,-10
20130329,-10
20130330,-10
20130330,-10
20130330,-10
20130330,-10
20130330,-10
20130330,-10
20130330,-10
20130330,-10
20130330,-10
20130331,-10
20130331,-10
20130331,-10
20130331,-10
20130331,-10
20130331,-10
20130331,-10
20130331,-10
20130331,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-7
20130402,-7
20130402,-7
20130402,-7
20130402,-7
20130402,-7
20130402,-7
20130403,-7
20130403,-7
20130403,-7
20130403,-7
20130403,-7
20130403,-7
20130403,-7
20130403,-7
20130403,-7
20130403,-7
20130403,-6
20130403,-6
20130403,-6
20130404,-6
20130404,-6
20130404,-6
20130404,-6
20130404,-6
20130404,-6
20130404,-5
20130404,-6
20130404,-6
20130404,-6
20130404,-6
20130405,-6
20130405,-6
20130405,-6
20130405,-6
20130405,-6
20130405,-6
20130405,-6
20130405,-6
20130405,-7
20130405,-7
20130406,-7
20130406,-7
20130406,-7
20130406,-7
20130406,-9
20130406,-9
20130406,-9
20130406,-9
20130406,-9
20130407,-9
20130407,-9
20130407,-9
20130407,-9
20130407,-8
20130407,-8
20130407,-8
20130407,-8
20130407,-8
20130408,-8
20130408,-8
20130408,-8
20130408,-8
20130408,-8
20130408,-8
20130408,-8
20130408,-8
20130409,-8
20130409,-8
20130409,-8
20130409,-8
20130409,-8
20130409,-8
20130409,-8
20130409,-8
20130409,-8
20130410,-8
20130410,-8
20130410,-8
20130410,-8
20130410,-8
20130410,-8
20130410,-8
20130410,-8
20130410,-8
20130411,-8
20130411,-8
20130411,-8
20130411,-8
20130411,-8
20130411,-8
20130411,-8
20130411,-8
20130411,-8
20130412,-8
20130412,-8
