Date,Value
20141204,0.523
20141204,0.523
20141204,0.523
20141204,0.523
20141205,0.523
20141205,0.523
20141205,0.523
20141205,1.102
20141205,2.034
20141205,2.034
20141205,2.034
20141206,2.034
20141206,2.034
20141206,2.034
20141206,2.034
20141206,2.009
20141207,2.009
20141207,2.009
20141207,2.052
20141207,2.052
20141207,2.027
20141208,2.028
20141208,2.028
20141208,2.027
20141208,2.027
20141209,2.009
20141209,2.009
20141209,2.009
20141209,2.065
20141209,2.065
20141210,2.051
20141210,2.051
20141210,2.051
20141210,2.051
20141211,2.051
20141211,2.051
20141211,2.051
20141211,2.051
20141212,2.051
20141212,2.051
20141212,2.05
20141212,2.05
20141213,2.046
20141213,2.046
20141213,2.045
20141213,2.041
20141213,2.041
20141214,2.041
20141214,2.041
20141214,2.039
20141214,2.039
20141214,2.038
20141215,2.038
20141215,2.038
20141215,2.038
20141215,2.038
20141216,2.038
20141216,2.038
20141216,2.038
20141216,2.038
20141216,2.038
20141217,2.038
20141217,2.038
20141217,2.038
20141217,2.037
20141218,2.037
20141218,2.037
20141218,2.037
20141218,2.031
20141218,2.031
20141219,2.028
20141219,2.027
20141219,2.027
20141219,2.027
20141220,2.027
20141220,2.027
20141220,2.044
20141220,2.044
20141220,2.047
20141221,2.047
20141221,2.047
20141221,2.058
20141221,2.058
20141221,2.058
20141222,2.058
20141222,2.058
20141222,2.048
20141222,2.048
20141223,2.048
20141223,2.048
20141223,2.048
20141223,2.04
20141223,2.04
20141224,2.04
20141224,2.04
20141224,2.034
20141224,2.034
20141224,2.034
20141224,2.034
20141224,2.034
20141225,2.034
20141225,2.034
20141225,2.028
20141225,2.028
20141226,2.028
20141226,2.028
20141226,2.029
20141226,2.028
20141227,2.028
20141227,2.028
20141227,2.042
20141227,2.042
20141227,2.042
20141228,2.042
20141228,2.042
20141228,2.059
20141228,2.059
20141228,2.059
20141229,2.059
20141229,2.059
20141229,2.064
20141229,2.064
20141230,2.064
20141230,2.064
20141230,2.064
20141230,2.069
20141230,2.069
20141231,2.069
20141231,2.07
20141231,2.077
20141231,2.077
20150101,2.077
20150101,2.077
20150101,2.077
20150101,2.086
20150101,2.085
20150102,2.085
20150102,2.085
20150102,2.085
20150102,2.096
20150102,2.096
20150103,2.096
20150103,2.096
20150103,2.096
20150103,2.096
20150103,2.096
20150103,2.096
20150104,2.096
20150104,2.096
20150104,2.106
20150104,2.107
20150105,2.107
20150105,2.107
20150105,2.107
20150105,2.107
20150105,2.107
20150106,2.107
20150106,2.107
20150106,2.107
20150106,2.107
20150107,2.107
20150107,2.107
20150107,2.107
20150107,2.107
20150108,2.107
20150108,2.107
20150108,2.107
20150108,2.107
20150109,2.107
20150109,2.107
20150109,2.107
20150109,2.107
20150110,2.107
20150110,2.107
20150110,2.107
20150110,2.107
20150111,2.107
20150111,2.107
20150111,2.095
20150111,2.116
20150111,2.116
20150112,2.116
20150112,2.116
20150112,2.105
20150112,2.105
20150113,2.105
20150113,2.105
20150113,2.105
20150113,2.105
20150114,2.105
20150114,2.105
20150114,2.097
20150114,2.097
20150115,2.097
20150115,2.097
20150115,2.097
20150115,2.116
20150115,2.116
20150116,2.116
20150116,2.116
20150116,2.109
20150116,2.109
20150117,2.109
20150117,2.109
20150117,2.109
20150117,2.108
20150117,2.108
20150118,2.108
20150118,2.108
20150118,2.119
20150118,2.119
20150118,2.119
20150119,2.119
20150119,2.119
20150119,2.118
20150119,2.118
20150120,2.118
20150120,2.118
20150120,2.118
20150120,2.138
20150120,2.138
20150121,2.138
20150121,2.138
20150121,2.145
20150121,2.145
20150122,2.145
20150122,2.145
20150122,2.145
20150122,2.145
20150123,2.145
20150123,2.145
20150123,2.154
20150123,2.154
20150124,2.154
20150124,2.155
20150124,2.156
20150124,2.166
20150124,2.166
20150125,2.166
20150125,2.166
20150125,2.166
20150125,2.166
20150126,2.166
20150126,2.166
20150126,2.165
20150126,2.165
20150126,2.165
20150127,2.165
20150127,2.165
20150127,2.175
20150127,2.174
20150128,2.174
20150128,2.174
20150128,2.175
20150128,2.175
20150129,2.175
20150129,2.175
20150129,2.175
20150129,2.175
20150129,2.163
20150130,2.163
20150130,2.163
20150130,2.154
20150130,2.154
20150131,2.154
20150131,2.154
20150131,2.156
20150131,2.155
20150201,2.155
20150201,2.155
20150201,2.164
20150201,2.164
20150202,2.164
20150202,2.164
20150202,2.163
20150202,2.163
20150203,2.163
20150203,2.163
20150203,2.163
20150203,2.163
20150204,2.163
20150204,2.163
20150204,2.163
20150204,2.169
20150205,2.169
20150205,2.169
20150205,2.169
20150205,2.169
20150205,2.17
20150206,2.17
20150206,2.17
20150206,2.17
20150206,2.17
20150207,2.17
20150207,2.17
20150207,2.17
20150207,2.178
20150208,2.178
20150208,2.178
20150208,2.178
20150208,2.178
20150208,2.178
20150209,2.178
20150209,2.178
20150209,2.173
20150209,2.173
20150210,2.173
20150210,2.173
20150210,2.173
20150210,2.173
20150210,2.173
20150211,2.174
20150211,2.174
20150211,2.174
20150211,2.174
20150211,2.174
20150212,2.174
20150212,2.174
20150212,2.174
20150212,2.174
20150213,2.174
20150213,2.174
20150213,2.174
20150213,2.174
20150213,2.174
20150214,2.174
20150214,2.174
20150214,2.174
20150214,2.174
20150215,2.174
20150215,2.174
20150215,2.174
20150215,2.174
20150216,2.174
20150216,2.173
20150216,2.173
20150217,2.173
20150217,2.173
20150217,2.173
20150217,2.174
20150218,2.174
20150218,2.174
20150218,2.184
20150218,2.184
20150219,2.184
20150219,2.184
20150219,2.184
20150219,2.184
20150220,2.184
20150220,2.184
20150220,2.184
20150220,2.184
20150221,2.184
20150221,2.184
20150221,2.184
20150221,2.184
20150222,2.184
20150222,2.184
20150222,2.186
20150222,2.186
20150223,2.186
20150223,2.186
20150223,2.186
20150223,2.186
20150223,2.186
20150224,2.186
20150224,2.186
20150224,2.186
20150224,2.186
20150224,2.186
20150225,2.186
20150225,2.186
20150225,2.186
20150225,2.186
20150226,2.186
20150226,2.186
20150226,2.186
20150226,2.186
20150227,2.186
20150227,2.186
20150227,2.186
20150228,2.186
20150228,2.186
20150228,2.171
20150228,2.172
20150301,2.172
20150301,2.172
20150301,2.172
20150301,2.172
20150302,2.172
20150302,2.172
20150302,2.172
20150302,2.173
20150303,2.173
20150303,2.171
20150303,2.171
20150303,2.172
20150304,2.196
20150304,2.196
20150304,2.196
20150304,2.196
20150304,2.197
20150305,2.197
20150305,2.197
20150305,2.194
20150305,2.194
20150305,2.195
20150306,2.195
20150306,2.195
20150306,2.195
20150306,2.196
20150307,2.196
20150307,2.196
20150307,2.196
20150307,2.196
20150308,2.196
20150308,2.199
20150308,2.199
20150308,2.199
20150308,2.199
20150309,2.199
20150309,2.199
20150309,2.199
20150309,2.199
20150310,2.199
20150310,2.202
20150310,2.202
20150310,2.202
20150311,2.202
20150311,2.202
20150311,2.202
20150311,2.202
20150312,2.202
20150312,2.202
20150312,2.202
20150312,2.202
20150313,2.202
20150313,2.202
20150313,2.202
20150313,2.202
20150314,2.202
20150314,2.202
20150314,2.201
20150314,2.201
20150315,2.201
20150315,2.201
20150315,2.198
20150315,2.198
20150316,2.198
20150316,2.198
20150316,2.197
20150316,2.192
20150317,2.192
20150317,2.192
20150317,2.192
20150317,2.192
20150318,2.192
20150318,2.192
20150318,2.192
20150318,2.192
20150319,2.192
20150319,2.192
20150319,2.18
20150319,2.18
20150320,2.18
20150320,2.18
