Date,Value
20141204,-58
20141204,-58
20141204,-58
20141204,-58
20141205,-58
20141205,-58
20141205,-58
20141205,-57
20141205,-55
20141205,-55
20141205,-55
20141206,-55
20141206,-55
20141206,-55
20141206,-55
20141206,-55
20141207,-55
20141207,-55
20141207,-55
20141207,-55
20141207,-55
20141208,-55
20141208,-55
20141208,-55
20141208,-55
20141209,-55
20141209,-55
20141209,-55
20141209,-55
20141209,-55
20141210,-55
20141210,-55
20141210,-55
20141210,-55
20141211,-55
20141211,-55
20141211,-55
20141211,-55
20141212,-55
20141212,-55
20141212,-55
20141212,-55
20141213,-55
20141213,-55
20141213,-55
20141213,-55
20141213,-55
20141214,-55
20141214,-55
20141214,-55
20141214,-55
20141214,-55
20141215,-55
20141215,-55
20141215,-55
20141215,-55
20141216,-55
20141216,-55
20141216,-55
20141216,-55
20141216,-55
20141217,-55
20141217,-55
20141217,-55
20141217,-55
20141218,-55
20141218,-55
20141218,-55
20141218,-55
20141218,-55
20141219,-55
20141219,-55
20141219,-55
20141219,-55
20141220,-55
20141220,-55
20141220,-55
20141220,-55
20141220,-55
20141221,-55
20141221,-55
20141221,-55
20141221,-55
20141221,-55
20141222,-55
20141222,-55
20141222,-55
20141222,-55
20141223,-55
20141223,-55
20141223,-55
20141223,-55
20141223,-55
20141224,-55
20141224,-55
20141224,-55
20141224,-55
20141224,-55
20141224,-55
20141224,-55
20141225,-55
20141225,-55
20141225,-55
20141225,-55
20141226,-55
20141226,-55
20141226,-55
20141226,-55
20141227,-55
20141227,-55
20141227,-55
20141227,-55
20141227,-55
20141228,-55
20141228,-55
20141228,-55
20141228,-55
20141228,-55
20141229,-55
20141229,-55
20141229,-55
20141229,-55
20141230,-55
20141230,-55
20141230,-55
20141230,-55
20141230,-55
20141231,-55
20141231,-55
20141231,-55
20141231,-55
20150101,-55
20150101,-55
20150101,-55
20150101,-55
20150101,-55
20150102,-55
20150102,-55
20150102,-55
20150102,-55
20150102,-55
20150103,-55
20150103,-55
20150103,-55
20150103,-55
20150103,-55
20150103,-55
20150104,-55
20150104,-55
20150104,-55
20150104,-55
20150105,-55
20150105,-55
20150105,-55
20150105,-55
20150105,-55
20150106,-55
20150106,-55
20150106,-55
20150106,-55
20150107,-55
20150107,-55
20150107,-55
20150107,-55
20150108,-55
20150108,-55
20150108,-55
20150108,-55
20150109,-55
20150109,-55
20150109,-55
20150109,-55
20150110,-55
20150110,-55
20150110,-55
20150110,-55
20150111,-55
20150111,-55
20150111,-55
20150111,-55
20150111,-55
20150112,-55
20150112,-55
20150112,-55
20150112,-55
20150113,-55
20150113,-55
20150113,-55
20150113,-55
20150114,-55
20150114,-55
20150114,-55
20150114,-55
20150115,-55
20150115,-55
20150115,-55
20150115,-55
20150115,-55
20150116,-55
20150116,-55
20150116,-55
20150116,-55
20150117,-55
20150117,-55
20150117,-55
20150117,-55
20150117,-55
20150118,-55
