Date,Value
20141204,644
20141205,644
20141207,648
20141209,674
20141220,686
20141221,686
20141227,690
20150111,733
20150115,733
20150118,745
20150120,747
20150124,770
20150218,366
20150308,371
20150414,386
20150602,491
20150605,491
20150609,527
20150717,875
20150815,1180
20150816,1180
20150902,1330
20150908,1400
20150918,1550
20151010,1600
20151011,1600
20160402,2810
20160511,2930
20160704,3140
20160709,3180
20160714,3200
20160718,3200
20160724,3200
20160731,3210
20160804,3220
20160928,4030
20161026,4070
20161226,4460
20170119,4980
20170127,4990
20170127,4990
20170130,4990
20170203,4990
20170211,5010
20170218,5090
20170222,5090
20170303,5110
20170323,5200
20170416,4870
20170609,7100
20170622,7120
20171014,5730
20180208,7460
20180303,7760
20180317,7790
20180319,7800
20180319,7820
20180320,7820
20180321,7820
20180331,7870
20180401,7870
20180403,7880
20180406,7930
20180413,7940
20180414,7950
20180419,7960
20180421,7970
20180424,7990
20180426,8000
20180430,8020
20180506,8180
20180508,8210
20180511,8220
20180512,8220
20180525,8340
20180526,8390
20180527,8390
20180530,8440
20180531,8440
20180602,8440
20180608,8440
20180614,8510
20180617,8550
20180625,8580
20180626,8600
20180629,8600
20180706,8630
20180713,8650
20180720,9330
20180723,9340
20180725,9340
20180730,8690
20180804,8690
20180805,8690
20180806,8690
20180809,8710
20180811,8710
20180812,8710
20180815,8710
20180816,8710
20180818,8710
20180819,8710
20180821,8730
20180822,8730
20180825,8740
20180827,8740
20180830,8740
20180831,8740
20180902,8760
20180903,8760
20180905,8790
20180907,8790
20180908,8830
20180912,8840
20180913,8860
20180918,8880
20180919,8880
20180922,8890
20180928,8910
20181002,8940
20181004,8900
20181008,8940
20181009,8950
20181010,8950
20181011,8950
20181017,8960
20181018,8960
20181021,8990
20181023,8990
20181024,8990
20181025,9000
20181108,9060
20181109,9060
20181112,9070
20181113,9070
20181114,9070
20181121,9120
20181123,9120
20181128,9130
20181130,9170
20181201,9170
20181203,9180
20181205,9180
20181207,9180
20181212,9710
20181213,9710
20181215,9710
20181216,9710
20181217,9710
20181219,9710
20181222,9720
20181223,9720
20181226,9720
20181228,9740
20181231,9740
20190101,9740
20190102,9740
20190104,9770
20190107,9770
20190108,9770
20190109,9770
20190110,9780
20190112,9780
20190113,9780
20190115,9780
20190116,9780
20190117,9780
20190120,9780
20190127,9810
20190129,9820
20190201,9820
20190202,9830
20190207,9830
20190213,9830
20190222,9630
20190224,9630
20190225,9630
20190226,9630
20190301,-
20190305,-
20190306,-
20190310,-
20190327,-
20190420,-
20190422,-
20190424,-
20190514,-
20190523,-
20190525,-
20190614,7620
20190619,7630
20190620,7590
20190625,7610
20190704,7630
20190712,9810
20190716,9810
20190718,9810
20190722,9870
20190723,9880
20190724,9880
20190803,9910
20190804,9910
20190806,910
20190809,9910
20190814,9910
20190815,9910
20190818,9910
20190821,920
20190822,9920
20190823,9930
20190824,9930
20190826,940
20190828,9940
20190831,950
20190902,9950
20190904,950
20190906,950
20190910,9960
20190912,960
20190918,960
20190919,960
20190921,9960
20190926,9970
20190927,970
20191001,970
20191003,9970
20191005,9970
20191009,9980
20191011,980
20191012,9980
20191020,9980
20191024,980
20191025,980
20191029,100
20191031,10100
20191102,10100
20191103,10100
20191104,10100
20191108,10100
20191116,200
20191118,200
20191119,10200
20191123,10200
20191127,10200
20191129,10200
20191204,10200
20191205,10300
20191207,400
20191209,10400
20191209,10400
20191210,10400
20191211,400
20191212,10400
20191213,400
20191214,10400
20191218,400
20191221,400
20191225,400
20191226,400
20191227,10500
20191228,10500
20191231,500
20200104,10500
20200107,500
20200111,500
20200112,10500
20200113,500
20200114,10500
20200119,10500
20200121,10500
20200122,500
20200125,9640
20200127,9640
20200128,640
20200129,640
20200201,9640
20200204,640
20200206,9640
20200206,9640
20200209,650
20200209,9650
20200213,9660
20200214,670
20200218,9680
20200222,9690
20200224,9690
20200228,9700
20200305,9730
20200306,9730
20200308,9730
20200311,9750
20200317,9750
20200318,9750
20200324,10700
20200326,10700
20200327,10700
20200328,10700
20200329,10700
20200331,700
20200331,700
20200401,10700
20200403,10700
20200404,10700
20200405,10700
20200406,10700
20200407,700
20200408,10700
20200409,9800
20200411,9800
20200412,9800
20200414,9800
20200418,9810
20200419,9810
20200421,9810
20200426,9810
20200428,9810
20200505,820
20200514,9850
20200516,9840
20200522,9840
20200525,840
20200528,840
20200601,9840
20200602,830
20200603,9840
20200607,850
20200609,9850
20200612,850
20200615,9850
20200618,860
20200620,10700
20200621,10700
20200622,10700
20200625,10700
20200626,10700
20200627,700
20200628,10800
20200702,800
20200705,800
20200711,800
20200713,10800
20200715,10800
20200716,10800
20200718,10900
20200729,900
20200730,10900
20200731,10900
20200801,900
20200802,10900
20200803,900
20200804,10900
20200807,10900
20200808,900
20200810,10900
20200821,10900
20200822,900
20200824,10900
20200827,11000
20200828,11000
20200830,11000
20200831,11000
20200902,11000
20200903,11000
20200906,000
20200908,000
20200914,11000
20200916,11100
20200917,11100
20200918,100
20200920,100
20200923,200
20200926,11200
20200927,200
20200928,11200
20201001,11200
20201005,200
20201007,300
20201008,11300
20201009,11300
20201010,300
20201012,11300
20201013,11300
20201014,11300
20201015,11400
20201017,400
20201018,11400
20201019,11400
20201020,11400
20201023,11400
20201024,11400
20201025,11400
20201026,11400
20201027,11400
20201028,11400
20201029,11400
20201030,11400
20201102,11400
20201103,11500
20201104,11500
20201114,11500
20201116,11500
20201118,11500
20201119,11500
20201120,11500
20201122,11500
20201123,11500
20201125,11500
20201126,11500
20201128,500
20201130,11500
20201130,11500
20201201,11500
20201203,11500
20201204,500
20201208,11500
20201209,11500
20201210,11500
20201211,11600
20201212,11600
20201214,11600
20201215,600
20201216,11600
20201217,11600
20201218,11600
20201219,11600
20201221,600
20201222,11600
20201223,11600
20201225,600
20201226,600
20201227,11600
20201229,600
20201230,11600
20201231,11600
20210101,11700
20210103,700
20210104,700
20210106,11700
20210107,11700
20210108,11700
20210108,11700
20210109,700
20210111,700
20210113,700
20210113,11700
20210114,11700
20210115,11700
20210116,11800
20210117,11800
20210118,11800
20210119,11800
20210120,11800
20210121,11800
20210122,11800
20210125,11600
