Date,Value
20141205,415
20170622,3809
20170906,6747
20180208,21895
20180303,21895
20180316,21895
20180316,21895
20180317,21895
20180319,21895
20180319,21895
20180320,21895
20180321,21895
20180322,21895
20180323,21895
20180324,21895
20180325,21895
20180326,21895
20180327,21895
20180328,21895
20180329,21895
20180330,21895
20180331,21895
20180401,21895
20180402,21895
20180403,21895
20180404,21895
20180405,21895
20180406,21895
20180407,21895
20180408,21895
20180411,21895
20180411,21895
20180412,21895
20180413,21895
20180414,21895
20180419,21895
20180421,21895
20180422,21895
20180424,21895
20180425,21895
20180426,21895
20180427,21895
20180428,21895
20180429,21895
20180430,21895
20180501,21895
20180502,21895
20180505,21895
20180506,21895
20180507,21895
20180508,21895
20180511,21895
20180512,21895
20180513,21895
20180514,21895
20180525,21895
20180526,21895
20180527,21895
20180528,21895
20180529,21895
20180530,21895
20180531,21895
20180601,21895
20180602,21895
20180603,21895
20180604,21895
20180605,21895
20180606,21895
20180607,21895
20180608,21895
20180609,21895
20180610,21895
20180611,21895
20180612,21895
20180613,21895
20180614,21895
20180615,21895
20180616,21895
20180617,21895
20180618,21895
20180619,21895
20180620,21895
20180621,21895
20180622,21895
20180623,21895
20180624,21895
20180625,21895
20180626,21895
20180627,21895
20180628,21895
20180629,21895
20180701,21895
20180702,21895
20180703,21895
20180704,21895
20180705,21895
20180706,21895
20180707,21895
20180708,21895
20180709,21895
20180710,21895
20180711,21895
20180712,21895
20180713,21895
20180714,21895
20180715,21895
20180716,21895
20180717,21895
20180718,21895
20180719,21895
20180720,21895
20180722,21895
20180723,21895
20180725,21895
20180725,21895
20180728,21895
20180729,21895
20180730,21895
20180731,21895
20180801,21895
20180804,21895
20180805,21895
20180806,21895
20180807,21895
20180808,21895
20180809,21895
20180811,21895
20180812,21895
20180814,21895
20180815,21895
20180816,21895
20180817,21895
20180818,21895
20180819,21895
20180820,21895
20180821,21895
20180822,21895
20180823,21895
20180825,21895
20180826,21895
20180827,21895
20180828,21895
20180829,21895
20180830,21895
20180831,21895
20180902,21895
20180903,21895
20180904,21895
20180905,21895
20180907,21895
20180908,21895
20180910,21895
20180911,21895
20180912,21895
20180913,21895
20180914,21895
20180916,21895
20180917,21895
20180918,21895
20180919,21895
20180921,21895
20180922,21895
20180923,21895
20180924,21895
20180925,21895
20180926,21895
20180927,21895
20180928,21895
20180929,21895
20181002,21895
20181003,21895
20181004,21895
20181005,21895
20181006,21895
20181007,21895
20181008,21895
20181009,21895
20181010,21895
20181011,21895
20181012,21895
20181015,21895
20181016,21895
20181017,21895
20181018,21895
20181019,21895
20181020,21895
20181021,21895
20181022,21895
20181023,21895
20181024,21895
20181025,21895
20181026,21895
20181027,21895
20181028,21895
20181029,21895
20181030,21895
20181102,21895
20181103,21895
20181104,21895
20181107,21895
20181108,21895
20181109,21895
20181111,21895
20181112,21895
20181113,21895
20181114,21895
20181115,21895
20181117,21895
20181118,21895
20181119,21895
20181121,21895
20181123,21895
20181126,21895
20181127,21895
20181128,21895
20181129,21895
20181130,21895
20181201,21895
20181202,21895
20181203,21895
20181204,21895
20181205,21895
20181206,21895
20181207,21895
20181209,21895
20181211,21895
20181212,21895
20181213,21895
20181215,21895
20181216,21895
20181217,21895
20181218,21895
20181219,21895
20181220,21895
20181222,21895
20181223,21895
20181224,21895
20181226,21895
20181227,21895
20181228,21895
20181230,21895
20181231,21895
20190101,21895
20190102,21895
20190103,21895
20190104,21895
20190105,21895
20190106,21895
20190107,21895
20190108,21895
20190109,21895
20190110,21895
20190111,21895
20190112,21895
20190113,21895
20190114,21895
20190115,21895
20190116,21895
20190117,21895
20190120,21895
20190123,21895
20190125,21895
20190126,21895
20190127,21895
20190128,21895
20190129,21895
20190130,21895
20190131,21895
20190201,21895
20190202,21895
20190207,21895
20190212,21895
20190213,21895
20190214,21895
20190215,21895
20190216,21895
20190217,21895
20190218,21895
20190219,21895
20190220,21895
20190221,21895
20190222,21895
20190223,21895
20190224,21895
20190225,21895
20190226,21895
20190301,21895
20190302,21895
20190303,21895
20190305,21895
20190306,21895
20190307,21895
20190308,21895
20190309,21895
20190310,21895
20190311,21895
20190312,21895
20190313,21895
20190314,21895
20190315,21895
20190316,21895
20190317,21895
20190318,21895
20190319,21895
20190320,21895
20190321,21895
20190322,21895
20190323,21895
20190324,21895
20190325,21895
20190326,21895
20190327,21895
20190328,21895
20190329,21895
20190330,21895
20190331,21895
20190401,21895
20190402,21895
20190403,21895
20190404,21895
20190405,21895
20190406,21895
20190407,21895
20190408,21895
20190409,21895
20190410,21895
20190411,21895
20190412,21895
20190413,21895
20190414,21895
20190415,21895
20190416,21895
20190417,21895
20190418,21895
20190419,21895
20190420,21895
20190421,21895
20190422,21895
20190423,21895
20190424,21895
