Date,Value
20130903,2
20130905,2
20130906,2
20130906,2
20130907,2
20130909,2
20130911,2
20130912,2
20130913,2
20130913,2
20130914,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131004,2
20131004,2
20131005,2
20131006,2
20131008,2
20131009,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131021,1
20131026,1
20131119,1
20131203,1
20131221,1
20140102,1
20140112,1
20140130,1
20140131,2
20140205,3
20140206,3
20140221,5
20140302,5
20140307,5
20140328,5
20140404,5
20140405,5
20140407,5
20140408,5
20140410,5
20140413,5
20140424,5
20140425,5
20140501,5
20140513,5
20140520,5
20140611,5
20140624,5
20140719,3
20140729,3
20140904,5
20141013,5
20141015,5
20151021,8
20160125,6
20160911,6
20170104,6
20170722,6
