Date,Value
20130725,0
20130726,0
20130727,0
20130728,0
20130729,0
20130730,0
20130804,0
20130804,0
20130805,0
20130806,0
20130808,0
20130808,0
20130809,0
20130810,0
20130811,0
20130812,0
20130813,0
20130815,0
20130816,0
20130817,0
20130818,0
20130819,0
20130820,0
20130821,0
20130822,0
20130824,0
20130825,0
20130826,0
20130827,0
20130828,0
20130829,0
20130830,0
20130831,0
20130903,0
20130905,0
20130906,0
20130906,0
20130907,0
20130909,0
20130911,0
20130912,0
20130913,0
20130913,0
20130914,0
20130914,0
20130916,0
20130917,0
20130918,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130928,0
20130929,0
20130930,0
20131002,0
20131004,0
20131004,0
20131005,0
20131006,0
20131008,0
20131009,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131016,0
20131017,0
20131018,0
20131019,0
20131020,0
20131021,0
20131022,0
20131023,0
20131024,0
20131025,0
20131026,0
20131027,0
20131028,0
20131029,0
20131030,0
20131101,0
20131102,0
20131103,0
20131105,0
20131105,0
20131107,0
20131107,0
20131108,0
20131109,0
20131110,0
20131112,0
20131112,0
20131113,0
20131116,0
20131117,0
20131118,0
20131120,0
20131121,0
20131122,0
20131123,0
20131124,0
20131125,0
20131126,0
20131127,0
20131128,0
20131129,0
20131130,0
20131202,0
20131203,0
20131204,0
20131205,0
20131206,0
20131207,0
20131208,0
20131209,0
20131211,0
20131213,0
20131214,0
20131215,0
20131217,0
20131218,0
20131220,0
20131221,0
20131223,0
20131224,0
20131225,0
20131226,0
20131227,0
20131228,0
20131229,0
20131230,0
20131231,0
20140101,0
20140102,0
20140103,3
20140104,3
20140105,3
20140106,3
20140107,3
20140108,3
20140109,3
20140110,3
20140111,3
20140112,3
20140113,3
20140114,3
20140115,3
20140116,3
20140117,3
20140118,3
20140119,3
20140120,3
20140121,3
20140122,3
20140123,3
20140124,3
20140125,3
20140126,3
20140127,3
20140128,3
20140129,3
20140130,3
20140131,3
20140201,3
20140202,3
20140203,3
20140204,3
20140205,3
20140206,3
20140207,3
20140208,3
20140209,3
20140211,3
20140212,3
20140213,3
20140214,3
20140216,3
20140216,3
20140217,3
20140218,3
20140220,3
20140221,3
20140222,3
20140223,3
20140224,3
20140225,3
20140226,3
20140227,3
20140228,3
20140301,3
20140302,3
20140304,3
20140306,3
20140307,3
20140308,3
20140309,3
20140310,3
20140311,3
20140312,3
20140313,3
20140314,3
20140315,3
20140316,3
20140317,3
20140318,3
20140319,3
20140320,3
20140321,3
20140322,3
20140323,3
20140324,3
20140325,3
20140326,3
20140327,3
20140328,3
20140329,3
20140330,3
20140401,3
20140402,3
20140403,3
20140404,3
20140405,3
20140406,3
20140407,3
20140408,3
20140409,3
20140410,3
20140411,3
20140412,3
20140413,3
20140414,3
20140416,3
20140417,3
20140418,3
20140419,3
20140421,3
20140423,3
20140424,3
20140425,3
20140430,3
20140430,3
20140501,3
20140503,3
20140504,3
20140505,3
20140508,3
20140512,3
20140513,3
20140514,3
20140516,3
20140516,3
20140517,3
20140520,3
20140521,3
20140521,3
20140526,3
20140529,3
20140601,3
20140602,3
20140603,3
20140605,3
20140606,3
20140608,3
20140611,3
20140613,3
20140616,3
20140617,3
20140620,3
20140624,3
20140704,3
20140711,3
20140712,3
20140712,3
20140719,3
20140719,3
20140729,3
20140810,3
20140818,3
20140819,3
20140822,3
20140823,3
20140824,3
20140824,3
20140825,3
20140826,3
20140831,3
20140901,3
20140903,3
20140904,3
20140905,3
20140906,3
20140907,3
20140908,3
20140909,3
20140910,3
20140912,3
20140914,3
20140915,3
20140919,3
20141011,3
20141013,3
20141013,3
20141014,3
20141015,3
20141017,3
20141018,3
20141019,3
20141023,3
20141024,3
20141025,3
20141027,3
20141029,3
20141030,3
20141101,3
20141106,3
20141107,3
20141107,3
20141110,3
20141111,3
20141114,3
20141117,3
20141119,3
20141120,3
20141121,3
20141122,3
20141126,3
20141127,3
20141129,3
20141202,3
20141202,3
20141206,3
20141207,3
20141207,3
20141213,3
20141215,3
20141215,3
20141217,3
20141218,3
20141219,3
20141220,3
20141222,3
20141224,3
20141226,3
20141227,3
20141228,3
20141229,3
20141230,3
20150101,3
20150110,3
20150111,3
20150113,3
20150114,3
20150115,3
20150116,3
20150117,3
20150118,3
20150119,3
20150120,3
20150123,3
20150124,3
20150129,3
20150129,3
20150131,3
20150205,3
20150205,3
20150216,3
20150222,3
20150303,3
20150303,3
20150305,3
20150307,3
20150310,3
20150313,3
20150323,3
20150411,3
20150426,3
20150510,3
20150514,3
20150527,3
20150530,3
20150602,3
20150603,3
20150606,3
20150607,3
20150607,3
20150609,3
20150610,3
20150614,3
20150614,3
20150619,3
20150624,3
20150625,3
20150629,3
20150707,3
20150717,3
20150723,3
20150726,3
20150730,3
20150817,3
20150822,3
20150827,3
20150902,3
20150904,3
20150906,3
20150908,3
20150917,3
20150919,3
20151015,3
20151021,3
20160125,3
20160225,3
20160228,3
20160305,3
20160319,3
