Date,Value
20130913,2210
20130914,2210
20130915,2220
20130916,2220
20130917,2230
20130918,2220
20130919,2250
20130921,2250
20130921,2250
20130922,2250
20130924,2270
20130924,2270
20130925,2270
20130926,2270
20130927,2270
20130928,2280
20130929,2280
20130930,2290
20131003,2290
20131004,2290
20131004,2280
20131005,2280
20131006,2280
20131007,2220
20131008,2220
20131009,2240
20131010,2210
20131011,2210
20131012,2210
20131013,2240
20131014,2270
20131015,2240
20131016,2180
20131017,2210
20131018,2210
20131019,2210
20131020,2310
20131021,2310
20131022,2310
20131023,2330
20131024,2320
20131025,2320
20131026,2320
20131027,2320
20131028,2450
20131029,2450
20131030,2450
20131101,2400
20131102,2400
20131103,2400
20131105,2400
20131105,2390
20131107,2390
20131107,2390
20131108,2380
20131109,2380
20131110,2380
20131112,2400
20131113,2430
20131114,2430
20131117,2520
20131117,2500
20131118,2520
20131119,2520
20131120,2520
20131121,2580
20131122,2580
20131123,2580
20131124,2610
20131125,2610
20131126,2640
20131127,2640
20131128,2660
20131129,2660
20131130,2660
20131202,2720
20131203,2720
20131204,2790
20131205,2790
20131206,2900
20131207,2900
20131208,3130
20131209,2990
20131210,2940
20131211,2890
20131213,2850
20131214,2870
20131215,2870
20131217,2870
20131218,2850
20131220,2880
20131221,2880
20131223,5960
20131224,5960
20131225,4590
20131226,4590
20131227,4590
20131228,3980
20131229,3950
20131230,3970
20131231,3990
20140101,3990
20140102,3980
20140103,4000
20140104,3980
20140105,3950
20140106,3940
20140107,3940
20140108,3930
20140109,3930
20140110,3930
20140111,3930
20140112,3930
20140113,3930
20140114,3930
20140115,3930
20140116,3920
20140117,3910
20140118,3930
20140119,3940
20140120,3940
20140121,3960
20140122,3940
20140123,3950
20140124,3930
20140125,3910
20140126,3930
20140127,3950
20140128,3940
20140129,3920
20140130,3890
20140131,3880
20140201,3880
20140202,3900
20140203,3890
20140204,3890
20140205,3900
20140206,3920
20140207,3920
20140208,3950
20140209,3950
20140211,3910
20140212,3860
20140213,3840
20140214,3840
20140216,3840
