Date,Value
20130912,-153
20130912,-153
20130913,-153
20130913,-153
20130913,-153
20130913,-153
20130913,-153
20130914,-230
20130914,-240
20130914,-241
20130914,-241
20130914,-242
20130914,-242
20130914,-242
20130914,-237
20130914,-237
20130914,-237
20130915,-252
20130915,-252
20130915,-252
20130915,-252
20130915,-252
20130915,-252
20130916,-256
20130916,-257
20130916,-257
20130916,-256
20130916,-258
20130916,-258
20130917,-258
20130917,-258
20130917,-258
20130917,-258
20130918,-258
20130918,-258
20130918,-258
20130918,-258
20130918,-258
20130918,-258
20130918,-257
20130919,-254
20130919,-254
20130919,-254
20130919,-255
20130919,-256
20130920,-243
20130920,-243
20130920,-243
20130920,-242
20130920,-242
20130920,-254
20130920,-254
20130921,-254
20130921,-198
20130921,-198
20130921,-198
20130921,-198
20130921,-198
20130922,-198
20130922,-198
20130922,-198
20130922,-198
20130923,-198
20130923,-198
20130923,-198
20130923,-198
20130923,-199
20130924,-198
20130924,-198
20130924,-198
20130924,-199
20130924,-199
20130924,-199
20130925,-199
20130925,-199
20130925,-198
20130925,-198
20130925,-198
20130926,-198
20130926,-198
20130926,-199
20130926,-199
20130926,-200
20130927,-200
20130927,-200
20130927,-200
20130927,-199
20130927,-199
20130928,-199
20130928,-199
20130928,-199
20130928,-199
20130928,-199
20130929,-199
20130929,-199
20130929,-198
20130929,-198
20130929,-198
20130930,-198
20130930,-198
20130930,-199
20130930,-199
20130930,-199
20131001,-199
20131001,-199
20131001,-199
20131001,-199
20131001,-199
20131002,-199
20131002,-199
20131002,-199
20131002,-200
20131003,-199
20131003,-199
20131003,-199
20131003,-199
20131003,-199
20131004,-199
20131004,-199
20131004,-199
20131004,-199
20131004,-198
20131004,-198
20131005,-198
20131005,-198
20131005,-198
20131005,-198
20131005,-198
20131006,-198
20131006,-198
20131006,-198
20131006,-198
20131006,-198
20131007,-198
20131007,-198
20131007,-198
20131007,-199
20131008,-199
20131008,-199
20131008,-199
20131008,-199
20131008,-199
20131009,-198
20131009,-198
20131009,-198
20131009,-198
20131009,-198
20131009,-198
20131010,-198
20131010,-198
20131010,-198
20131010,-198
20131010,-198
20131010,-198
20131011,-198
20131011,-198
20131011,-198
20131011,-201
20131011,-201
20131012,-201
20131012,-201
20131012,-201
20131012,-204
20131012,-202
20131013,-202
20131013,-202
20131013,-202
20131013,-203
20131013,-203
20131014,-203
20131014,-203
20131014,-203
20131014,-204
20131014,-205
20131015,-205
20131015,-205
20131015,-205
20131015,-199
20131015,-199
20131016,-199
20131016,-199
20131016,-199
20131016,-200
20131016,-200
20131017,-200
20131017,-200
20131017,-199
20131017,-200
20131018,-198
20131018,-198
20131018,-198
20131018,-200
20131018,-200
20131018,-200
20131019,-200
20131019,-200
20131019,-200
20131019,-200
20131019,-200
20131020,-200
20131020,-200
20131020,-200
20131020,-199
20131020,-199
20131021,-199
20131021,-199
20131021,-199
20131021,-199
20131021,-199
20131022,-199
20131022,-199
20131022,-199
20131022,-199
20131022,-199
20131023,-199
20131023,-199
20131023,-199
20131023,-198
20131023,-198
20131024,-198
20131024,-198
20131024,-198
20131024,-198
20131024,-198
20131025,-198
20131025,-198
20131025,-199
20131025,-199
20131025,-198
20131026,-198
20131026,-198
20131026,-198
20131026,-198
20131026,-199
20131027,-199
20131027,-199
20131027,-199
20131027,-199
20131027,-197
20131028,-197
20131028,-197
20131028,-197
20131028,-197
20131028,-198
20131029,-198
20131029,-198
20131029,-198
20131029,-196
20131029,-196
20131029,-197
20131030,-197
20131030,-197
20131030,-198
20131030,-199
20131030,-199
20131031,-199
20131031,-199
20131031,-199
20131031,-199
20131101,-199
20131101,-199
20131101,-199
20131101,-199
20131101,-198
20131102,-198
20131102,-198
20131102,-198
20131102,-196
20131102,-197
20131103,-197
20131103,-197
20131103,-197
20131103,-199
20131103,-198
20131104,-198
20131104,-198
20131104,-198
20131104,-198
20131105,-198
20131105,-198
20131105,-198
20131105,-198
20131105,-198
20131106,-198
20131106,-198
20131106,-198
20131106,-198
20131106,-198
20131107,-198
20131107,-199
20131107,-199
20131107,-199
20131107,-199
20131108,-199
20131108,-199
20131108,-199
20131108,-199
20131108,-199
20131109,-199
20131109,-199
20131109,-199
20131109,-199
20131109,-199
20131110,-199
20131110,-199
20131110,-199
20131110,-200
20131110,-199
20131111,-199
20131111,-199
20131111,-199
20131111,-199
20131111,-199
20131112,-199
20131112,-199
20131112,-199
20131112,-199
20131112,-199
20131113,-199
20131113,-199
20131113,-199
20131113,-199
20131113,-199
20131114,-199
20131114,-233
20131114,-233
20131114,-232
20131114,-232
20131115,-232
20131115,-232
20131115,-232
20131115,-232
20131116,-232
20131116,-232
20131116,-232
20131116,-232
20131117,-232
20131117,-199
20131117,-199
20131117,-199
20131117,-199
20131118,-198
20131118,-198
20131118,-198
20131118,-198
20131118,-198
20131119,-199
20131119,-199
20131119,-199
20131119,-199
20131119,-199
20131120,-199
20131120,-199
20131120,-199
20131120,-199
20131120,-199
20131120,-199
20131121,-199
20131121,-199
20131121,-199
20131121,-198
20131121,-198
20131122,-198
20131122,-198
20131122,-198
20131122,-198
20131122,-198
20131123,-198
20131123,-198
20131123,-195
20131123,-199
20131123,-199
20131124,-199
20131124,-199
20131124,-199
20131124,-199
20131124,-199
20131125,-199
20131125,-199
20131125,-199
20131125,-199
20131125,-199
20131126,-199
20131126,-199
20131126,-199
20131126,-199
20131126,-199
20131127,-199
20131127,-199
20131127,-199
20131127,-199
20131127,-199
20131128,-199
20131128,-199
20131128,-199
20131128,-198
20131128,-198
20131129,-198
20131129,-198
20131129,-198
20131129,-197
20131129,-197
20131130,-197
20131130,-197
20131130,-194
20131130,-194
20131130,-194
20131201,-194
20131201,-194
20131201,-194
20131201,-194
20131201,-194
20131202,-194
20131202,-194
20131202,-197
20131202,-199
20131202,-199
20131203,-199
20131203,-199
20131203,-199
20131203,-199
20131204,-199
20131204,-199
20131204,-199
20131204,-199
20131204,-198
20131204,-198
20131205,-198
20131205,-198
20131205,-198
20131205,-198
20131205,-198
20131206,-198
20131206,-198
20131206,-198
20131206,-196
20131206,-196
20131207,-196
20131207,-196
20131207,-196
20131207,-197
20131207,-197
20131207,-197
20131208,-197
20131208,-197
20131208,-197
20131208,-197
20131209,-197
20131209,-197
20131209,-197
20131209,-197
20131209,-197
20131209,-197
20131210,-197
20131210,-197
20131210,-197
20131210,-197
20131210,-197
20131211,-197
20131211,-197
20131211,-197
20131211,-197
20131211,-197
20131212,-197
20131212,-197
20131212,-197
20131212,-197
20131213,-197
20131213,-197
20131213,-197
20131213,-197
20131213,-197
20131214,-197
20131214,-197
20131214,-197
20131214,-197
20131214,-197
20131215,-197
20131215,-197
20131215,-197
20131215,-197
20131216,-197
20131216,-197
20131216,-197
20131216,-197
20131216,-197
20131217,-197
20131217,-197
20131217,-197
20131217,-197
20131217,-197
20131218,-197
20131218,-197
20131218,-197
20131218,-197
20131218,-197
20131219,-197
20131219,-197
20131219,-197
20131219,-197
20131220,-197
20131220,-197
20131220,-197
20131220,-197
20131220,-197
20131221,-197
20131221,-197
20131221,-197
20131221,-196
20131221,-196
20131222,-196
20131222,-196
20131222,-196
20131222,-196
20131223,-196
20131223,-196
20131223,-196
20131223,-179
20131223,-179
20131224,-179
20131224,-179
20131224,-179
20131224,-176
20131224,-176
20131225,-176
20131225,-176
20131225,-176
20131225,-181
20131225,-181
20131226,-181
20131226,-181
20131226,-181
20131226,-173
20131226,-173
20131227,-173
20131227,-173
20131227,-173
20131227,-174
20131227,-174
20131228,-174
20131228,-174
20131228,-174
20131228,-174
20131228,-175
20131229,-175
20131229,-175
20131229,-175
20131229,-175
20131229,-175
20131230,-175
20131230,-175
20131230,-176
20131230,-175
20131230,-175
20131231,-175
20131231,-175
20131231,-175
20131231,-176
20131231,-176
20140101,-176
20140101,-176
20140101,-176
20140101,-176
20140101,-176
20140102,-176
20140102,-176
20140102,-176
20140102,-176
20140102,-176
20140103,-176
20140103,-176
20140103,-176
20140103,-174
20140103,-174
20140104,-174
20140104,-174
20140104,-174
20140104,-174
20140104,-174
20140105,-174
20140105,-174
20140105,-174
20140105,-174
20140105,-174
20140106,-174
20140106,-174
20140106,-174
20140106,-173
20140106,-173
20140107,-173
20140107,-173
20140107,-173
20140107,-172
20140107,-172
20140108,-172
20140108,-172
20140108,-172
20140108,-172
20140108,-172
20140109,-172
20140109,-172
20140109,-173
20140109,-172
20140109,-172
20140110,-172
20140110,-172
20140110,-173
20140110,-173
20140110,-173
20140111,-173
20140111,-173
20140111,-173
20140111,-173
20140111,-173
20140112,-173
20140112,-173
20140112,-173
20140112,-173
20140112,-173
20140113,-173
20140113,-173
20140113,-173
20140113,-173
20140113,-172
20140114,-172
20140114,-172
20140114,-172
20140114,-171
20140114,-171
20140115,-171
20140115,-171
20140115,-171
20140115,-171
20140115,-171
20140116,-171
20140116,-171
20140116,-171
