Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.088
20130914,0.995
20130914,0.973
20130914,0.973
20130914,0.977
20130914,0.977
20130914,0.977
20130914,1.065
20130914,1.065
20130914,1.065
20130915,1.049
20130915,1.049
20130915,1.049
20130915,1.042
20130915,1.042
20130915,1.042
20130916,0.969
20130916,0.969
20130916,0.969
20130916,0.976
20130916,0.97
20130916,0.968
20130917,0.968
20130917,0.968
20130917,0.961
20130917,0.961
20130918,0.97
20130918,0.97
20130918,0.97
20130918,0.97
20130918,0.97
20130918,0.97
20130918,0.971
20130919,0.984
20130919,0.984
20130919,0.984
20130919,0.983
20130919,0.983
20130920,1.178
20130920,1.178
20130920,1.178
20130920,1.178
20130920,1.178
20130920,1.002
20130920,1.002
20130921,1.002
20130921,1.667
20130921,1.667
20130921,1.667
20130921,1.667
20130921,1.673
20130922,1.673
20130922,1.673
20130922,1.698
20130922,1.698
20130923,1.695
20130923,1.695
20130923,1.695
20130923,1.67
20130923,1.669
20130924,1.672
20130924,1.672
20130924,1.672
20130924,1.672
20130924,1.672
20130924,1.678
20130925,1.678
20130925,1.678
20130925,1.673
20130925,1.673
20130925,1.668
20130926,1.668
20130926,1.668
20130926,1.667
20130926,1.667
20130926,1.664
20130927,1.664
20130927,1.664
20130927,1.664
20130927,1.668
20130927,1.67
20130928,1.67
20130928,1.67
20130928,1.671
20130928,1.681
20130928,1.681
20130929,1.681
20130929,1.681
20130929,1.705
20130929,1.705
20130929,1.708
20130930,1.708
20130930,1.708
20130930,1.69
20130930,1.69
20130930,1.69
20131001,1.69
20131001,1.69
20131001,1.69
20131001,1.69
20131001,1.69
20131002,1.69
20131002,1.69
20131002,1.699
20131002,1.699
20131003,1.701
20131003,1.701
20131003,1.701
20131003,1.701
20131003,1.701
20131004,1.701
20131004,1.699
20131004,1.699
20131004,1.699
20131004,1.698
20131004,1.7
20131005,1.7
20131005,1.7
20131005,1.7
20131005,1.7
20131005,1.7
20131006,1.7
20131006,1.7
20131006,1.707
20131006,1.707
20131006,1.709
20131007,1.709
20131007,1.709
20131007,1.702
20131007,1.681
20131008,1.681
20131008,1.683
20131008,1.683
20131008,1.683
20131008,1.683
20131009,1.691
20131009,1.691
20131009,1.691
20131009,1.687
20131009,1.687
20131009,1.682
20131010,1.682
20131010,1.682
20131010,1.69
20131010,1.69
20131010,1.69
20131010,1.681
20131011,1.681
20131011,1.681
20131011,1.679
20131011,1.665
20131011,1.666
20131012,1.666
20131012,1.666
20131012,1.665
20131012,1.619
20131012,1.673
20131013,1.673
20131013,1.673
20131013,1.674
20131013,1.674
20131013,1.673
20131014,1.673
20131014,1.673
20131014,1.668
20131014,1.668
20131014,1.615
20131015,1.615
20131015,1.615
20131015,1.615
20131015,1.678
20131015,1.678
20131016,1.678
20131016,1.678
20131016,1.678
20131016,1.678
20131016,1.681
20131017,1.681
20131017,1.681
20131017,1.688
20131017,1.695
20131018,1.76
20131018,1.76
20131018,1.76
20131018,1.746
20131018,1.719
20131018,1.719
20131019,1.719
20131019,1.719
20131019,1.721
20131019,1.717
20131019,1.717
20131020,1.717
20131020,1.717
20131020,1.716
20131020,1.7
20131020,1.7
20131021,1.7
20131021,1.7
20131021,1.705
20131021,1.71
20131021,1.71
20131022,1.71
20131022,1.71
20131022,1.71
20131022,1.682
20131022,1.682
20131023,1.682
20131023,1.682
20131023,1.683
20131023,1.713
20131023,1.714
20131024,1.714
20131024,1.714
20131024,1.714
20131024,1.715
20131024,1.715
20131025,1.715
20131025,1.715
20131025,1.708
20131025,1.708
20131025,1.709
20131026,1.709
20131026,1.709
20131026,1.713
20131026,1.713
20131026,1.708
20131027,1.708
20131027,1.708
20131027,1.709
20131027,1.709
20131027,1.776
20131028,1.776
20131028,1.776
20131028,1.776
20131028,1.776
20131028,1.75
20131029,1.75
20131029,1.75
20131029,1.75
20131029,1.818
20131029,1.818
20131029,1.775
20131030,1.775
20131030,1.775
20131030,1.758
20131030,1.697
20131030,1.701
20131031,1.701
20131031,1.701
20131031,1.701
20131031,1.701
20131101,1.698
20131101,1.698
20131101,1.698
20131101,1.701
20131101,1.733
20131102,1.733
20131102,1.733
20131102,1.734
20131102,1.793
20131102,1.757
20131103,1.757
20131103,1.757
20131103,1.757
20131103,1.695
20131103,1.72
20131104,1.72
20131104,1.72
20131104,1.725
20131104,1.725
20131105,1.723
20131105,1.724
20131105,1.724
20131105,1.733
20131105,1.733
20131106,1.735
20131106,1.735
20131106,1.735
20131106,1.73
20131106,1.73
20131107,1.73
20131107,1.729
20131107,1.729
20131107,1.721
20131107,1.721
20131108,1.724
20131108,1.724
20131108,1.724
20131108,1.735
20131108,1.735
20131109,1.733
20131109,1.733
20131109,1.733
20131109,1.733
20131109,1.732
20131110,1.7
20131110,1.7
20131110,1.7
20131110,1.69
20131110,1.691
20131111,1.726
20131111,1.726
20131111,1.726
20131111,1.726
20131111,1.725
20131112,1.724
20131112,1.707
20131112,1.707
20131112,1.716
20131112,1.716
20131113,1.716
20131113,1.716
20131113,1.716
20131113,1.707
20131113,1.707
20131114,1.707
20131114,1.27
20131114,1.27
20131114,1.27
20131114,1.27
20131115,1.27
20131115,1.27
20131115,1.27
20131115,1.27
20131116,1.27
20131116,1.27
20131116,1.271
20131116,1.271
20131117,1.271
20131117,1.712
20131117,1.711
20131117,1.707
20131117,1.707
20131118,1.782
20131118,1.782
20131118,1.782
20131118,1.782
20131118,1.782
20131119,1.708
20131119,1.708
20131119,1.708
20131119,1.709
20131119,1.709
20131120,1.718
20131120,1.718
20131120,1.718
20131120,1.718
20131120,1.718
20131120,1.718
20131121,1.718
20131121,1.718
20131121,1.701
20131121,1.776
20131121,1.762
20131122,1.762
20131122,1.762
20131122,1.763
20131122,1.763
20131122,1.79
20131123,1.79
20131123,1.79
20131123,1.852
20131123,1.713
20131123,1.717
20131124,1.717
20131124,1.717
20131124,1.717
20131124,1.718
20131124,1.723
20131125,1.723
20131125,1.723
20131125,1.723
20131125,1.723
20131125,1.723
20131126,1.723
20131126,1.723
20131126,1.723
20131126,1.721
20131126,1.728
20131127,1.728
20131127,1.728
20131127,1.729
20131127,1.729
20131127,1.728
20131128,1.728
20131128,1.728
20131128,1.727
20131128,1.691
20131128,1.691
20131129,1.691
20131129,1.691
20131129,1.715
20131129,1.797
20131129,1.797
20131130,1.797
20131130,1.797
20131130,1.856
20131130,1.857
20131130,1.857
20131201,1.857
20131201,1.857
20131201,1.857
20131201,1.857
20131201,1.857
20131202,1.857
20131202,1.857
20131202,1.794
20131202,1.751
20131202,1.751
20131203,1.751
20131203,1.751
20131203,1.751
20131203,1.751
20131204,1.751
20131204,1.751
20131204,1.751
20131204,1.75
20131204,1.76
20131204,1.76
20131205,1.76
20131205,1.76
20131205,1.76
20131205,1.761
20131205,1.761
20131206,1.761
20131206,1.761
20131206,1.761
20131206,1.833
20131206,1.833
20131207,1.833
20131207,1.833
20131207,1.813
20131207,1.814
20131207,1.814
20131207,1.814
20131208,1.814
20131208,1.814
20131208,1.816
20131208,1.817
20131209,1.817
20131209,1.817
20131209,1.817
20131209,1.815
20131209,1.81
20131209,1.81
20131210,1.81
20131210,1.81
20131210,1.815
20131210,1.813
20131210,1.813
20131211,1.813
20131211,1.813
20131211,1.808
20131211,1.806
20131211,1.806
20131212,1.806
20131212,1.806
20131212,1.805
20131212,1.805
20131213,1.805
20131213,1.805
20131213,1.799
20131213,1.795
20131213,1.795
20131214,1.795
20131214,1.795
20131214,1.796
20131214,1.798
20131214,1.798
20131215,1.798
20131215,1.798
20131215,1.798
20131215,1.797
20131216,1.8
20131216,1.8
20131216,1.8
20131216,1.8
20131216,1.8
20131217,1.8
20131217,1.8
20131217,1.8
20131217,1.794
20131217,1.794
20131218,1.794
20131218,1.794
20131218,1.8
20131218,1.798
20131218,1.798
20131219,1.798
20131219,1.798
20131219,1.798
20131219,1.798
20131220,1.798
20131220,1.798
20131220,1.788
20131220,1.79
20131220,1.79
20131221,1.79
20131221,1.79
20131221,1.824
20131221,1.818
20131221,1.818
20131222,1.818
20131222,1.818
20131222,1.818
20131222,1.818
20131223,1.818
20131223,1.818
20131223,1.819
20131223,2.026
20131223,2.026
20131224,2.026
20131224,2.026
20131224,2.027
20131224,2.039
20131224,2.037
20131225,2.037
20131225,2.037
20131225,2.037
20131225,1.981
20131225,1.98
20131226,1.98
20131226,1.98
20131226,1.946
20131226,2.044
20131226,2.045
20131227,2.045
20131227,2.045
20131227,2.045
20131227,2.045
20131227,2.045
20131228,2.045
20131228,2.045
20131228,2.045
20131228,2.04
20131228,2.038
20131229,2.038
20131229,2.038
20131229,2.038
20131229,2.038
20131229,2.038
20131230,2.038
20131230,2.038
20131230,2.03
20131230,2.035
20131230,2.035
20131231,2.035
20131231,2.035
20131231,2.036
20131231,2.039
20131231,2.039
20140101,2.039
20140101,2.039
20140101,2.037
20140101,2.038
20140101,2.039
20140102,2.039
20140102,2.039
20140102,2.04
20140102,2.04
20140102,2.038
20140103,2.038
20140103,2.038
20140103,2.037
20140103,2.047
20140103,2.048
20140104,2.048
20140104,2.048
20140104,2.049
20140104,2.049
20140104,2.048
20140105,2.048
20140105,2.048
20140105,2.049
20140105,2.054
20140105,2.052
20140106,2.052
20140106,2.052
20140106,2.052
20140106,2.052
20140106,2.052
20140107,2.052
20140107,2.052
20140107,2.052
20140107,2.058
20140107,2.057
20140108,2.057
20140108,2.057
20140108,2.058
20140108,2.057
20140108,2.058
20140109,2.058
20140109,2.058
20140109,2.049
20140109,2.051
20140109,2.049
20140110,2.049
20140110,2.049
20140110,2.05
20140110,2.049
20140110,2.055
20140111,2.055
20140111,2.055
20140111,2.055
20140111,2.055
20140111,2.053
20140112,2.053
20140112,2.053
20140112,2.053
20140112,2.054
20140112,2.057
20140113,2.057
20140113,2.057
20140113,2.057
20140113,2.057
20140113,2.06
20140114,2.06
20140114,2.06
20140114,2.06
20140114,2.078
20140114,2.078
20140115,2.078
20140115,2.078
20140115,2.078
20140115,2.077
20140115,2.077
20140116,2.077
20140116,2.077
20140116,2.078
20140116,2.083
20140116,2.083
20140117,2.083
20140117,2.083
20140117,2.083
20140117,2.083
20140117,2.084
20140118,2.084
20140118,2.084
20140118,2.109
20140118,2.108
20140118,2.113
20140119,2.113
20140119,2.113
20140119,2.103
20140119,2.103
20140119,2.104
20140120,2.104
20140120,2.104
20140120,2.104
20140120,2.104
20140120,2.106
20140121,2.106
20140121,2.106
20140121,2.106
20140121,2.107
20140121,2.107
20140122,2.107
20140122,2.107
20140122,2.106
20140122,2.107
20140122,2.099
20140123,2.099
20140123,2.099
20140123,2.099
20140123,2.1
20140123,2.1
20140124,2.1
20140124,2.1
20140124,2.146
20140124,2.192
20140124,2.185
20140125,2.185
20140125,2.185
20140125,2.139
20140125,2.138
20140125,2.136
20140126,2.136
20140126,2.136
20140126,2.136
20140126,2.138
20140126,2.14
20140127,2.14
20140127,2.14
20140127,2.14
20140127,2.142
20140127,2.142
20140128,2.142
20140128,2.142
20140128,2.132
20140128,2.13
20140128,2.13
20140129,2.13
20140129,2.13
20140129,2.12
20140129,2.111
20140129,2.111
20140130,2.111
20140130,2.111
20140130,2.111
20140130,2.111
20140130,2.11
20140131,2.11
20140131,2.11
20140131,2.111
20140131,2.111
20140131,2.111
20140201,2.111
20140201,2.111
20140201,2.131
20140201,2.132
20140201,2.132
20140202,2.132
20140202,2.132
20140202,2.133
20140202,2.135
20140202,2.132
20140203,2.132
20140203,2.132
20140203,2.132
20140203,2.131
20140203,2.132
20140204,2.132
20140204,2.132
20140204,2.132
20140204,2.131
20140204,2.131
20140205,2.131
20140205,2.131
20140205,2.134
20140205,2.153
20140205,2.152
20140206,2.152
20140206,2.152
20140206,2.151
20140206,2.152
20140206,2.148
20140207,2.148
20140207,2.148
20140207,2.148
20140207,2.149
20140207,2.151
20140208,2.151
20140208,2.151
20140208,2.151
20140208,2.148
20140208,2.148
20140209,2.148
20140209,2.148
20140209,2.134
20140209,2.134
20140209,2.134
20140210,2.134
20140210,2.134
20140210,2.133
20140210,2.133
20140211,2.133
20140211,2.133
20140211,2.128
20140211,2.263
20140211,2.264
20140212,2.264
20140212,2.264
20140212,2.264
20140212,2.263
20140212,2.263
20140213,2.263
20140213,2.263
20140213,2.26
20140213,2.257
20140213,2.254
20140214,2.254
20140214,2.254
20140214,2.254
20140214,2.251
20140214,2.251
20140215,2.251
20140215,2.251
20140215,2.251
20140215,2.251
20140216,2.25
20140216,2.254
20140216,2.254
20140216,2.254
20140216,2.254
20140217,2.251
20140217,2.25
20140217,2.25
20140217,2.25
20140217,2.251
20140217,2.251
20140218,2.251
20140218,2.251
20140218,2.247
20140218,2.246
20140218,2.245
20140219,2.245
20140219,2.245
20140219,2.245
20140220,2.245
20140220,2.245
20140220,2.244
20140220,2.234
20140220,2.232
20140221,2.232
20140221,2.232
20140221,2.232
20140221,2.238
20140221,2.238
20140222,2.238
20140222,2.238
20140222,2.238
20140222,2.237
20140222,2.237
20140223,2.237
20140223,2.237
20140223,2.243
20140223,2.234
20140223,2.233
20140224,2.233
20140224,2.233
20140224,2.23
20140224,2.233
20140224,2.233
20140225,2.233
20140225,2.233
20140225,2.233
20140225,2.214
20140225,2.214
20140226,2.214
20140226,2.214
20140226,2.213
20140226,2.215
20140226,2.216
20140227,2.216
20140227,2.216
20140227,2.216
20140227,2.215
20140227,2.215
20140228,2.215
20140228,2.215
20140228,2.215
20140228,2.213
20140228,2.213
20140301,2.213
20140301,2.213
20140301,2.213
20140301,2.219
20140301,2.219
20140302,2.219
20140302,2.219
20140302,2.219
20140302,2.223
20140302,2.23
20140303,2.23
20140303,2.23
20140303,2.233
20140304,2.233
20140304,2.233
20140304,2.235
20140304,2.24
20140304,2.24
20140305,2.24
20140305,2.24
20140305,2.24
20140306,2.24
20140306,2.24
20140306,2.238
20140306,2.238
20140307,2.244
20140307,2.244
20140307,2.244
20140307,2.245
20140307,2.223
20140307,2.224
20140308,2.224
20140308,2.224
20140308,2.245
20140308,2.265
20140308,2.266
20140309,2.266
20140309,2.266
20140309,2.265
20140309,2.263
20140309,2.263
20140310,2.263
20140310,2.263
20140310,2.263
20140310,2.26
20140310,2.261
20140311,2.261
20140311,2.261
20140311,2.261
20140311,2.257
20140311,2.257
20140312,2.257
20140312,2.257
20140312,2.258
20140312,2.258
