Date,Value
20130913,6446
20130914,6446
20130915,6446
20130916,6448
20130917,6448
20130918,6448
20130919,6448
20130921,6481
20130921,6481
20130922,6481
20130924,6481
20130924,6482
20130925,6759
20130926,6534
20130927,6764
20130928,6763
20130929,6758
20130930,6763
20131003,6855
20131004,6855
20131004,6855
20131005,6855
20131006,6854
20131007,6832
20131008,6853
20131009,6464
20131010,6464
20131011,6517
20131012,6522
20131013,6522
20131014,6307
20131015,6522
20131016,6522
20131017,6523
20131018,6791
20131019,6791
20131020,6791
20131021,6784
20131022,6791
20131023,6791
20131024,6791
20131025,6791
20131026,6657
20131027,6657
20131028,6557
20131029,6557
20131030,6793
20131101,6793
20131102,6793
20131103,6793
20131105,6793
20131105,6793
20131107,6794
20131107,6930
20131108,6930
20131109,6930
20131110,6930
20131112,6930
20131113,6930
20131114,?
20131117,7021
20131117,7020
20131118,7025
20131119,7026
20131120,7025
20131121,7393
20131122,7114
20131123,7396
20131124,7390
20131125,7395
20131126,7399
20131127,7395
20131128,5193
20131129,6895
20131130,6895
20131202,6894
20131203,6891
20131204,6956
20131205,7046
20131206,12809
20131207,12809
20131208,12809
20131209,12898
20131210,12898
20131211,12898
20131213,12898
20131214,13148
20131215,13148
20131217,13148
20131218,13148
20131220,13148
20131221,13148
20131223,13167
20131224,13167
20131225,13167
20131226,14848
20131227,14848
20131228,14848
20131229,14848
20131230,14997
20131231,14997
20140101,14997
20140102,14997
20140103,14997
20140104,14997
20140105,14997
20140106,14997
20140107,14997
20140108,14997
20140109,14929
20140110,14929
20140111,14929
20140112,14929
20140113,14929
20140114,14929
20140115,14929
20140116,14929
20140117,14929
20140118,14929
20140119,14874
20140120,14874
20140121,14874
20140122,14874
20140123,14874
20140124,14874
20140125,14874
20140126,14874
20140127,14874
20140128,14715
20140129,14715
20140130,14715
20140131,14715
20140201,14715
20140202,14715
20140203,14641
20140204,14641
20140205,14641
20140206,14641
20140207,14701
20140208,14701
20140209,14701
20140211,15195
20140212,15195
20140213,14799
20140214,14799
20140216,14799
20140216,14799
20140217,14799
20140218,14799
20140220,14799
20140221,14799
20140222,14799
20140223,14799
20140224,14799
20140225,14799
20140226,14799
