Date,Value
20130913,854
20130914,770
20130915,766
20130916,822
20130917,822
20130918,847
20130919,855
20130921,850
20130921,845
20130922,841
20130924,853
20130924,872
20130925,867
20130926,878
20130927,869
20130928,875
20130929,877
20130930,883
20131003,869
20131004,867
20131004,875
20131005,873
20131006,880
20131007,767
20131008,884
20131009,874
20131010,831
20131011,737
20131012,489
20131013,482
20131014,499
20131015,831
20131016,846
20131017,883
20131018,715
20131019,692
20131020,918
20131021,943
20131022,766
20131023,955
20131024,965
20131025,968
20131026,967
20131027,965
20131028,798
20131029,799
20131030,799
20131101,1030
20131102,820
20131103,990
20131105,992
20131105,1010
20131107,1020
20131107,1020
20131108,1020
20131109,805
20131110,980
20131112,991
20131113,999
20131114,1010
20131117,1060
20131117,1060
20131118,1070
20131119,1060
20131120,1060
20131121,923
20131122,1120
20131123,1120
20131124,1150
20131125,1150
20131126,1190
20131127,1180
20131128,1190
20131129,1020
20131130,1020
20131202,1230
20131203,1230
20131204,1290
20131205,1280
20131206,1280
20131207,1270
20131208,1200
20131209,1190
20131210,1200
20131211,1200
20131213,1190
20131214,1190
20131215,1210
20131217,1170
20131218,1160
20131220,1180
20131221,1140
20131223,2610
20131224,2810
20131225,2390
20131226,3900
20131227,3780
20131228,3830
20131229,3850
20131230,3890
20131231,3930
20140101,3940
20140102,3950
20140103,3980
20140104,3980
20140105,3950
20140106,3950
20140107,3960
20140108,3950
20140109,4010
20140110,4000
20140111,4000
20140112,4030
20140113,4040
20140114,4040
20140115,4050
20140116,4080
20140117,4110
20140118,4170
20140119,4190
20140120,4240
20140121,4230
20140122,4050
20140123,4050
20140124,4040
20140125,4040
20140126,4060
20140127,4050
20140128,4070
20140129,4050
20140130,4040
20140131,4060
20140201,4060
20140202,4080
20140203,4100
20140204,4090
20140205,4120
20140206,4130
20140207,4140
20140208,4140
20140209,4150
20140211,4170
20140212,4190
20140213,4200
20140214,4220
20140216,4260
20140216,4220
20140217,4240
20140218,4220
20140220,4270
20140221,4250
20140222,4240
20140223,4240
20140224,4250
20140225,4250
20140226,4240
20140227,4230
20140228,4240
20140301,4290
20140302,4390
20140304,4400
20140306,4430
20140307,4440
20140308,4510
20140309,4490
20140310,4490
20140311,4520
20140312,4470
20140313,4510
20140314,4580
20140315,4590
20140316,4660
20140317,4660
20140318,4640
20140319,4620
20140320,4580
20140321,4600
20140322,4660
20140323,4750
20140324,4980
20140325,4900
20140327,4970
20140328,4970
20140329,5030
20140330,5010
20140401,5030
20140402,5020
20140403,5020
20140404,5020
20140405,5000
20140406,5000
20140407,4950
20140408,4980
20140409,4990
20140410,4990
20140411,4980
20140412,4960
20140413,4920
20140414,4930
20140416,4810
20140417,4780
20140418,4770
20140419,4770
20140421,4770
20140422,4750
20140423,4750
20140424,4650
20140425,4650
20140426,4640
20140428,4620
20140429,4600
20140430,4600
20140501,4600
20140502,4610
20140503,4580
20140505,4580
20140507,4570
20140511,4630
20140512,4660
20140513,4640
20140516,4730
20140516,4690
20140517,4680
20140520,4930
20140521,5100
20140521,5260
20140526,5520
20140529,5650
20140531,5590
20140602,4630
20140603,5390
20140605,5340
20140608,5350
20140611,5330
20140613,5100
20140616,4880
20140617,4890
20140620,4700
20140628,4710
20140707,4820
20140712,4920
20140712,4920
20140719,4750
20140719,4750
20140726,4600
20140727,4510
20140807,4610
20140808,4530
20140810,4620
20140820,4610
20140823,4540
20140824,4800
20140825,4620
20140825,4810
20140831,4710
20140901,4700
20140904,4560
20140905,4670
20140906,3640
20140907,4710
20140908,3640
20140909,4560
20140910,4550
20140912,4640
20140914,4660
20140915,4660
20140916,3590
20140919,4740
20140920,4530
20141010,4580
20141011,4540
20141013,4860
20141013,4550
20141015,4520
20141017,4710
20141018,4900
20141019,4530
20141023,4740
20141024,4540
20141025,4570
20141026,4860
20141028,4620
20141029,4640
20141031,4910
20141107,4940
20141109,4950
20141110,3470
20141112,4950
20141113,4660
20141114,4650
20141116,5060
20141117,5080
20141119,4800
20141120,4800
20150628,5700
20150818,5860
20150819,5860
20150830,5860
20150906,5830
20150917,5890
20150929,5880
20151008,5920
20151011,5950
20151011,5950
20151015,6030
20151015,6030
20151021,6070
20151023,6090
20151024,6090
20151025,6120
20151027,6130
20151102,6300
20151107,6350
20151108,6390
20151124,6750
20151206,6950
20160107,7150
20160325,7780
20160428,-
20160523,-
20160608,-
20160611,-
20160713,-
20160814,-
20161012,-
20161021,-
20161026,-
20161116,-
20161206,-
20161214,-
20170107,-
20170113,-
20170209,-
20170303,-
20170307,-
20170313,-
20170323,-
20170416,-
20170717,-
20170722,-
20170817,-
20170908,-
20170913,-
20170920,-
20171015,-
20171031,-
20171119,-
20171202,-
20171203,-
20180111,-
20180120,-
20180618,-
20180620,-
20180719,-
20180904,-
20181006,-
20181012,-
20181023,-
20181029,-
20190430,-
20190706,-
20190711,-
20200411,-
20200426,-
20210331,-
