Date,Value
20140919,3677
20141024,4175
20141106,4380
20141126,4248
20141129,4300
20141217,4307
20141218,4307
20141222,4313
20141223,4282
20141224,4297
20141225,4307
20141227,4316
20141228,4301
20141229,4320
20141230,4324
20141231,4332
20150101,4327
20150102,4355
20150107,4406
20150110,4268
20150111,4277
20150112,4278
20150113,4286
20150116,4297
20150117,4298
20150118,4301
20150119,4301
20150120,4307
20150121,4337
20150122,4343
20150123,4345
20150126,4360
20150127,4375
20150206,4315
20150209,4285
20150212,4251
20150215,4261
20150217,4174
20150218,4189
20150225,4161
20150225,4157
20150226,4157
20150310,4076
20150314,4088
20150321,4112
20150324,4137
20150327,4152
20150328,4153
20150329,4132
20150406,4216
20150411,4302
20150413,4310
20150505,4482
20150530,4692
20150531,4735
20150611,4828
20150613,4878
20150615,4924
