Date,Value
20130919,2
20130921,2
20130922,2
20130924,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131017,2
20131019,2
20131020,2
20131021,2
20131022,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131029,2
20131030,2
20131101,2
20131102,2
20131103,2
20131105,2
20131105,2
20131107,2
20131107,2
20131108,2
20131110,2
20131112,2
20131113,2
20131114,2
20131117,2
20131117,2
20131118,2
20131119,2
20140920,4
20170614,1
20170722,3
20170724,3
20170726,3
20170727,3
20170730,3
20170809,3
20170811,3
20170814,3
20170816,3
20170818,3
20170819,3
20170822,3
20170823,3
20170824,3
20170827,3
20170828,3
20170829,3
20170901,3
20170902,3
20170903,3
20170906,3
20170907,3
20170908,3
20170913,3
20170914,3
20170919,3
20170920,3
20170924,3
20170924,3
20170926,5
20170927,5
20171001,5
20171002,5
20171003,5
20171004,5
20171006,5
20171009,5
20171011,5
20171022,5
20171023,5
20171026,5
20171027,5
20171031,5
20171102,5
20171103,5
20171104,5
20171105,5
20171106,5
20171108,5
20171110,5
20171114,5
20171116,5
20171117,5
20171118,5
20171119,5
20171123,5
20171125,5
20171126,5
20171129,5
20171130,5
20171202,5
20171203,5
20171204,5
20171206,5
20171209,5
20171213,5
20171214,5
20171216,5
20171218,5
20171219,5
20171220,5
20171221,5
20171222,5
20171224,5
20171228,5
20171230,5
20171231,5
20180101,5
20180102,5
20180103,5
20180104,5
20180106,5
20180108,5
20180109,5
20180112,5
20180113,5
20180114,5
20180117,5
20180120,5
20180121,5
20180123,5
20180130,5
20180131,5
20180201,5
20180202,5
20180203,5
20180320,5
20180321,5
20180324,5
20180329,5
20180331,5
20180401,5
20180402,5
20180403,5
20180404,5
20180405,5
20180407,5
20180408,5
20180409,5
20180412,5
20180413,5
20180414,5
20180415,5
20180420,5
20180422,5
20180423,5
20180425,5
20180426,5
20180426,5
20180427,5
20180428,5
20180429,5
20180430,5
20180501,5
20180503,5
20180506,5
20180507,5
20180508,5
20180509,5
20180512,5
20180513,5
20180514,5
20180515,5
20180526,5
20180527,5
20180528,5
20180529,5
20180530,5
20180530,5
20180531,5
20180601,5
20180602,5
20180603,5
20180604,5
20180605,5
20180606,5
20180607,5
20180608,5
20180609,5
20180610,5
20180611,5
20180612,5
20180613,5
20180614,5
20180615,5
20180616,5
20180617,5
20180618,5
20180620,5
20180621,5
20180622,5
20180624,5
20180625,5
20180626,5
20180627,5
20180628,5
20180629,5
20180702,5
20180703,5
20180704,5
20180705,5
20180708,5
20180709,5
20180710,5
20180711,5
20180712,5
20180713,5
20180714,5
20180715,5
20180717,5
20180718,5
20180719,5
20180719,5
20180721,5
20180726,5
20180729,5
20180730,5
20180731,5
20180801,5
20180805,5
20180806,5
20180807,5
20180809,5
20180812,5
20180815,5
20180816,5
20180817,5
20180817,5
20180818,5
20180820,5
20180821,5
20180821,5
20180823,5
20180825,5
20180827,5
20180827,5
20180828,5
20180830,5
20180902,5
20180903,5
20180904,5
20180908,5
20180909,5
20180911,5
20180912,5
20180913,5
20180914,5
20180915,5
20180917,5
20180918,5
20180919,5
20180920,5
20180923,5
20180924,5
20180925,5
20180926,5
20180927,5
20180928,5
20180929,5
20180930,5
20181003,5
20181004,5
20181005,5
20181006,5
20181007,5
20181008,5
20181009,5
20181009,5
20181011,5
20181012,5
20181016,5
20181017,5
20181018,5
20181019,5
20181020,5
20181021,5
20181022,5
20181023,5
20181024,5
20181027,5
20181028,5
20181029,5
20181030,5
20181102,5
20181104,5
20181105,5
20181107,5
20181111,5
20181113,5
20181214,5
20190106,5
20190107,5
20190124,5
20190131,5
20190201,5
20190202,5
20190213,5
20190218,5
20190219,5
20190220,5
20190303,5
20190304,5
20190311,5
20190312,5
20190314,5
20190316,5
20190317,5
20190319,5
20190320,5
20190321,5
20190322,5
20190323,5
20190324,5
20190325,5
20190326,5
20190327,5
20190328,5
20190329,5
20190330,5
20190331,5
20190401,5
20190402,5
20190403,5
20190404,5
20190405,5
20190406,5
20190407,5
20190408,5
20190409,5
20190409,5
20190411,5
20190411,5
20190413,5
20190414,5
20190415,5
20190416,5
20190417,5
20190418,5
20190419,5
20190420,5
20190421,5
20190422,5
20190423,5
20190424,5
20190425,5
