Date,Value
20130320,306
20130320,306
20130320,309
20130321,306
20130322,306
20130323,307
20130324,311
20130325,314
20130326,316
20130327,315
20130328,315
20130329,320
20130330,322
20130331,325
20130401,326
20130402,326
20130403,322
20130404,322
20130405,324
20130406,324
20130407,323
20130408,323
20130409,326
20130410,329
20130411,329
20130412,330
20130413,330
20130414,329
20130415,332
20130416,330
20130417,332
20130418,332
20130419,332
20130420,334
20130421,334
20130422,336
20130423,335
20130424,335
20130425,333
20130426,332
20130427,331
20130428,332
20130429,327
20130430,327
20130502,321
20130503,322
20130504,322
20130505,321
20130506,321
20130507,324
20130508,322
20130509,326
20130510,332
20130511,330
20130512,328
20130513,333
20130514,325
20130515,332
20130516,333
20130517,333
20130518,334
20130519,334
20130520,335
20130521,335
20130522,30
20130524,429
20130525,425
20130526,427
20130527,427
20130528,427
20130530,414
20130531,413
20130601,411
20130602,403
20130603,399
20130604,398
20130605,399
20130606,395
20130607,392
20130608,392
20130609,394
20130610,392
20130611,393
20130612,389
20130613,389
20130614,389
20130615,385
20130616,381
20130617,382
20130618,381
20130619,380
20130620,378
20130621,377
20130622,379
20130623,376
20130624,376
20130625,376
20130626,376
20130627,376
20130628,377
20130629,375
20130630,373
20130701,376
20130702,376
20130703,375
20130704,376
20130705,372
20130706,373
20130707,371
20130708,370
20130709,370
20130710,370
20130711,372
20130712,373
20130713,372
20130714,371
20130715,370
20130716,372
20130717,374
20130718,377
20130719,373
20130720,372
20130721,372
20130722,369
20130723,364
20130724,365
20130725,371
20130726,371
20130727,370
20130728,368
20130729,365
20130730,371
20130731,370
20130803,391
20130804,390
20130805,388
20130806,386
20130807,383
20130809,380
20130810,379
20130811,381
20130812,380
20130813,382
20130814,381
20130815,384
20130816,383
20130817,380
20130818,380
20130819,379
20130820,380
20130821,378
20130822,380
20130823,378
20130824,379
20130825,384
20130826,382
20130827,380
20130828,381
20130829,382
20130830,381
20130831,377
20130901,378
20130902,376
20130902,376
20130903,377
20130904,378
20130905,376
20130906,378
20130907,378
20130908,381
20130909,383
20130910,382
20130911,381
20130912,382
20130913,382
20130913,387
20130914,387
20130915,386
20130916,385
20130917,386
20130918,388
20130919,387
20130920,387
20130921,388
20130922,387
20130923,388
20130924,390
20130925,390
20130926,387
20130927,387
20130928,391
20130929,398
20130930,398
20131001,399
20131003,400
20131004,397
20131004,400
20131005,403
20131006,402
20131007,399
20131008,406
20131009,415
20131010,416
20131011,420
20131012,421
20131013,423
20131014,428
20131015,434
20131016,432
20131017,435
20131018,440
20131019,416
20131020,418
20131021,419
20131022,417
20131023,418
20131024,423
20131025,423
20131026,425
20131027,427
20131028,433
20131029,434
20131030,435
20131031,439
20131101,443
20131102,437
20131103,442
20131104,445
20131105,445
20131106,443
20131107,447
20131108,451
20131109,450
20131110,450
20131111,450
20131112,445
20131113,451
20131116,449
20131117,451
20131118,434
20131119,435
20131120,442
20131121,430
20131122,433
20131123,429
20131124,431
20131125,423
20131126,425
20131127,421
20131128,416
20131129,417
20131130,418
20131202,420
20131203,423
20131204,423
20131205,432
20131206,433
20131207,429
20131208,428
20131209,428
20131210,428
20131211,429
20131213,432
20131214,430
20131215,437
20131217,437
20131218,431
20131220,446
20131221,449
20131223,451
20131224,452
20131225,453
20131226,455
20131227,462
20131228,469
20131229,472
20131230,473
20131231,476
20140101,484
20140102,490
20140103,490
20140104,488
20140105,491
20140106,483
20140107,484
20140108,486
20140109,488
20140110,489
20140111,485
20140112,487
20140113,488
20140114,488
20140115,486
20140116,487
20140117,483
20140118,486
20140119,485
20140120,489
20140121,495
20140122,499
20140123,857
20140124,856
20140125,864
20140126,876
20140127,876
20140128,877
20140129,882
20140130,878
20140131,891
20140201,879
20140202,903
20140203,907
20140204,906
20140205,914
20140206,915
20140207,932
20140208,960
20140209,963
20140211,967
20140212,1020
20140213,1020
20140214,1050
20140215,1070
20140216,1040
20140217,1090
20140218,1110
20140220,1130
20140221,1140
20140222,1150
20140223,1180
20140224,1200
20140225,1220
20140226,1220
20140227,1220
20140228,1230
20140301,1220
20140302,1240
20140304,1240
20140306,1260
20140307,1250
20140308,1250
20140309,1280
20140310,1290
20140311,1270
20140312,1320
20140313,1300
20140314,1320
20140315,1320
20140316,1330
20140317,1370
20140318,1360
20140319,1360
20140320,1390
20140321,1410
20140322,1430
20140323,1430
20140324,1450
20140325,1460
20140326,1500
20140327,1500
20140328,1500
20140329,1520
20140330,1530
20140401,1610
20140402,1630
20140403,1620
20140404,1690
20140405,1790
20140406,1810
20140407,1820
20140408,1840
20140409,1860
20140410,1900
20140411,1900
20140412,1980
20140413,1970
20140414,2090
20140415,2200
20140416,2270
20140417,2330
20140418,2390
20140419,2380
20140421,2470
20140422,2520
20140423,2510
20140424,2520
20140425,2540
20140426,2540
20140428,2610
20140429,2670
20140430,2700
20140501,2690
20140502,2680
20140503,2690
20140505,2750
20140506,2760
20140508,2780
20140509,2800
20140511,2880
20140512,2880
20140513,2890
20140514,2890
20140515,2930
20140516,2910
20140517,2930
20140519,2960
20140520,2970
20140521,2970
20140522,3050
20140526,3250
20140527,3250
20140529,3260
20140530,3260
20140531,3260
20140601,3290
20140603,3330
20140605,3360
20140606,3390
20140607,3360
20140609,3460
20140611,3460
20140612,3460
20140613,3460
20140614,3370
20140616,3480
20140617,3540
20140618,3480
20140619,3500
20140620,3660
20140621,3670
20140622,3670
20140623,3690
20140624,3730
20140625,3730
20140627,3740
20140629,3780
20140629,3780
20140702,3850
20140703,3850
20140705,3920
20140706,1570
20140708,3970
20140709,3870
20140710,3870
20140711,4020
20140712,4040
20140714,4080
20140715,4080
20140717,4070
20140718,4080
20140720,4080
20140721,4100
20140722,4110
20140723,4110
20140724,4140
20140725,4130
20140726,4120
20140728,4160
20140729,4150
20140731,4170
20140801,4190
20140803,4190
20140805,4190
20140806,4190
20140807,4170
20140808,4180
20140809,4180
20140810,4180
20140811,4220
20140812,4230
20140813,4240
20140814,4260
20140815,4260
20140816,4260
20140817,4250
20140818,4260
20140819,4270
20140821,4300
20140822,4300
20140823,4290
20140824,4310
20140825,4300
20140826,4300
20140827,4300
20140828,4310
20140830,4320
20140831,4330
20140901,4340
20140902,4310
20140903,4320
20140904,4320
20140905,4470
20140906,4350
20140907,4340
20140908,4370
20140909,4340
20140910,4350
20140912,4370
20140913,4380
20140915,4380
20140916,4400
20140920,4400
20141010,4610
20141011,4630
20141013,4660
20141015,4700
20141017,4710
20141018,4710
20141019,4740
20141023,4720
20141024,4740
20141025,4750
20141026,4740
20141027,4790
20141028,4820
20141029,4810
20141031,4960
20141106,5000
20141106,5010
20141107,5010
20141109,5020
20141110,5040
20141112,5050
20141113,5050
20141114,5050
20141116,5080
20141117,5100
20141119,5180
20141120,5240
20150730,7270
20150822,7330
20150906,7400
20150908,7410
20150917,7470
