Date,Value
20130320,155
20130320,155
20130321,155
20130322,155
20130416,169
20130419,169
20130421,170
20130426,171
20130427,171
20130507,174
20130508,174
20130510,174
20130513,174
20130515,175
20130526,176
20130531,177
20130603,178
20130609,178
20130615,178
20130616,178
20130617,178
20130622,182
20130627,182
20130628,182
20130702,268
20130703,268
20130704,268
20130705,268
20130706,270
20130707,270
20130708,270
20130709,273
20130710,273
20130712,273
20130713,274
20130714,274
20130715,274
20130716,275
20130717,275
20130718,275
20130719,275
20130720,276
20130721,276
20130729,277
20130804,277
20130806,278
20130807,278
20130808,278
20130809,278
20130810,278
20130811,278
20130812,278
20130813,278
20130814,278
20130815,278
20130816,278
20130817,278
20130822,278
20130826,283
20130903,284
20130905,284
20130907,284
20130909,284
20130910,284
20130911,284
20130913,284
20130914,289
20130917,289
20130918,289
20130919,289
20130920,289
20130924,290
20130927,290
20130928,291
20130929,291
20130930,291
20131003,291
20131004,291
20131007,291
20131008,292
20131012,292
20131013,292
20131014,292
20131017,294
20131018,294
20131021,299
20131022,301
20131023,301
20131024,304
20131025,304
20131026,304
20131027,304
20131028,304
20131030,305
20131031,305
20131102,306
20131103,306
20131104,306
20131105,306
20131106,306
20131107,306
20131108,309
20131109,309
20131112,309
20131113,309
20131118,321
20131119,321
20131122,321
20131123,323
20131126,324
20131127,324
20131128,325
20131129,325
20131202,325
20131204,326
20131205,326
20131206,326
20131207,326
20131208,326
20131209,326
20131210,326
20131213,326
20131215,327
20131218,330
20131223,340
20131225,343
20131226,343
20131227,343
20131231,344
20140102,344
20140105,345
20140110,346
20140111,345
20140114,347
20140116,347
20140118,347
20140121,347
20140123,348
20140125,351
20140201,358
20140205,370
20140206,370
20140209,370
20140212,312
20140217,344
20140223,369
20140224,369
20140228,379
20140304,405
20140306,436
20140309,445
20140310,445
20140311,457
20140312,457
20140314,459
20140315,460
20140318,472
20140319,472
20140320,476
20140321,476
20140322,480
20140323,480
20140325,491
20140326,491
20140328,491
20140401,507
20140402,507
20140404,589
20140408,660
20140410,667
20140411,667
20140413,710
20140415,732
20140416,732
20140417,852
20140419,889
20140422,902
20140423,902
20140424,902
20140426,912
20140429,916
20140430,916
20140501,930
20140503,934
20140505,934
20140506,939
20140508,947
20140509,947
20140511,953
20140512,953
20140513,960
20140514,960
20140515,966
20140516,966
20140517,971
20140519,971
20140520,977
20140521,977
20140522,987
20140529,1040
20140530,1040
20140531,1040
20140605,1140
20140607,1150
20140609,1150
20140611,1150
20140613,1150
20140614,1150
20140615,1150
20140616,1150
20140617,1660
20140618,1660
20140619,1850
20140620,1850
20140621,1860
20140622,1860
20140627,1780
20140629,1830
20140702,1850
20140703,1850
20140705,1920
20140706,1920
20140710,1920
20140714,1920
20140715,1930
20140717,1930
20140721,1930
20140722,1940
20140723,1940
20140729,1950
20140801,1950
20140803,1950
20140805,1950
20140808,1950
20140817,1980
20140819,1980
20140825,1990
20140909,2000
20140912,2000
20140913,2000
20140920,2010
20141013,2060
20141024,2140
20141027,2150
20141031,2160
20141106,2170
20141107,2170
20141109,2180
20141110,2180
20141112,2180
20141116,2180
20141121,2200
20141122,2210
20141123,2210
20141125,2220
20141128,2250
20141129,2250
20141201,2250
20141202,2260
20141205,2260
20141207,2290
20141212,2290
20141214,2280
20141214,2280
20141215,2280
20141217,2280
20141218,2280
20141219,2280
20141220,2290
20141222,2290
20141223,2310
20141225,2320
20141226,2320
20141227,2320
20141229,2320
20141231,2320
20150101,2320
20150102,2330
20150110,2340
20150114,2370
20150116,2380
20150117,2380
20150118,2380
20150119,2380
20150123,2390
20150128,2180
20150204,1920
20150212,1930
20150222,1960
20150301,1970
20150303,1970
20150309,2480
20150311,2480
20150323,2560
20150406,2630
20150426,2660
20150428,2660
20150517,2680
20150527,2770
20150602,2840
20150602,2840
20150604,2830
20150605,2840
20150607,2840
20150609,3250
20150611,3260
20150613,3260
20150617,3270
20150622,3270
20150628,3290
20150629,3290
20150701,3290
20150703,3300
20150707,3300
20150719,3330
20150723,3340
20150726,3340
20150730,3340
20150730,3340
20150827,3350
20150906,3350
20150908,3360
20150908,3360
20150917,3360
20151011,3360
20151018,3360
20151025,3370
20151102,3370
20151216,3410
20160119,3430
20160216,3400
20160314,3410
20160327,3410
20160402,3420
20160626,3220
20160703,3220
20160703,3220
20160705,3230
20160705,3230
20160709,3230
20160716,3230
20160803,3230
20161028,3240
20161217,7920
20161223,7930
20161225,7940
20161225,7940
20170117,8050
20170211,9510
20170217,9530
20170225,9590
20170318,9640
20170409,9820
20170903,9610
20180315,11000
20180318,11000
20180321,11000
20180324,11000
20180328,11100
20180330,11100
20180331,11100
20180402,11100
20180407,11100
20180414,11100
20180419,11100
20180423,11200
20180425,11200
20180501,11200
20180507,11200
20180513,11200
20180514,11200
20180515,11200
20180525,11200
20180526,11200
20180528,11300
20180625,11500
20180704,11200
20180705,11200
20180717,12500
20180718,12500
20180729,11400
20180801,11500
20180807,11500
20180812,11600
20180817,11600
20180818,11600
20180823,11600
20180826,11600
20180827,11600
20180828,11600
20180831,11600
20180903,11600
20180904,11600
20180905,11700
20180908,11700
20180909,11700
20180912,11700
20180914,11700
20180917,11700
20180918,11700
20180919,11700
20180920,11700
20180923,11800
20180924,11800
20180928,11800
20180930,11800
20181003,11800
20181005,11800
20181007,11900
20181008,11900
20181011,11900
20181017,12000
20181018,12000
20181021,12000
20181022,12000
20181027,12100
20181028,12100
20181104,12100
20181105,12100
20181112,12200
20181113,12300
20190127,13500
20190218,14100
20190321,14600
20190323,14600
20190330,14700
20190606,15200
20190616,15400
20190627,15500
20190714,15600
20190725,15700
20190730,15700
20190803,15700
20190806,15700
20190808,15700
20190811,15700
20190815,15800
20190818,15800
20190818,800
20190820,15900
20190822,15900
20190824,15900
20190831,900
20190901,15900
20190905,15900
20190907,15900
20190908,900
20190917,16000
20190919,16100
20190922,16100
20190924,100
20190929,16100
20191001,16200
20191005,200
20191006,16200
20191008,16200
20191026,300
20191027,16300
20191029,16400
20191103,400
20191105,400
20191114,500
20191116,16500
20191117,16500
20191126,16700
20191128,16700
20191130,16700
20191201,700
20191203,16800
20191207,16900
20191210,16900
20191215,000
20191229,17300
20200102,17300
20200111,300
20200112,300
20200114,17400
20200118,17400
20200119,17400
20200125,16900
20200130,17000
20200201,17000
20200213,17100
20200220,100
20200223,17200
20200227,17200
20200310,17300
20200312,17300
20200314,300
20200315,17300
20200317,17400
20200319,17400
20200321,17400
20200322,17400
20200324,17400
20200329,17400
20200331,17500
20200405,17500
20200408,17600
20200410,17600
20200415,17600
20200419,17700
20200420,17700
20200426,17700
20200503,17800
20200504,800
20200506,17900
20200517,17900
20200518,17900
20200520,17900
20200523,18000
20200525,18000
20200526,000
20200528,100
20200602,18200
20200608,300
20200610,18300
20200612,300
20200623,18000
20200625,18000
20200628,18100
20200630,100
20200705,18200
20200709,18200
20200711,18300
20200714,18300
20200721,500
20200728,600
20200730,18600
20200802,600
20200804,600
20200808,600
20200809,18600
20200813,18600
20200816,700
20200816,18700
20200818,700
20200822,18700
20200829,18700
20200901,700
20200903,18700
20200905,700
20200906,18700
20200913,800
20200915,18800
20200919,800
20200920,800
20200922,18900
20200924,900
20201004,18900
20201008,19000
20201010,000
20201011,000
20201013,100
20201015,19100
20201020,19100
20201022,19100
20201024,19100
20201025,19100
20201027,19100
20201116,100
20201117,19100
20201119,19000
20201122,19000
20201124,19000
20201128,18900
20201201,18900
20201205,18900
20201210,900
20201212,18900
20201213,900
20201215,18900
20201219,18900
20201220,18900
20201222,18900
20201224,18900
20201226,18900
20201227,18900
20201229,18900
20201231,900
20210103,900
20210105,900
20210109,18900
20210110,18900
20210112,18900
20210119,18900
20210123,457
20210124,457
20210126,694
20210128,694
20210131,1020
20210202,2790
20210204,3070
20210206,670
20210207,4670
20210209,5840
20210211,5830
20210218,8370
20210220,8910
20210221,910
20210225,470
20210227,9710
20210301,9610
20210302,9800
20210303,780
20210305,9760
20210306,890
20210307,9890
20210309,9960
20210310,9980
20210312,9990
20210313,10200
20210314,10200
20210317,10200
20210318,10300
20210319,10200
20210320,10500
20210321,500
20210323,11900
20210324,11900
20210325,12000
20210326,900
20210327,12000
20210328,12000
20210329,000
20210330,100
20210331,100
20210401,100
20210403,700
20210404,700
20210405,600
20210406,300
20210407,13400
20210408,300
20210409,12200
20210410,400
20210411,500
20210415,500
20210417,500
20210419,500
20210420,700
20210421,600
20210422,600
20210425,600
20210426,13600
20210428,700
20210429,800
20210502,700
20210507,13800
20210508,13800
20210509,13800
20210510,800
20210511,13800
20210512,800
20210513,900
20210514,000
20210515,900
20210516,900
20210519,100
20210520,100
20210521,000
20210522,000
20210524,100
20210525,200
20210526,100
20210527,100
20210528,14300
20210529,300
20210530,200
20210531,200
20210601,900
20210603,900
20210604,13900
20210606,000
20210607,000
20210608,300
20210609,14400
20210610,300
20210611,14300
20210614,14300
20210620,14500
20210621,14500
20210622,500
20210623,14500
20210624,14300
20210625,500
20210626,500
20210628,14700
20210629,14500
20210702,10300
20210703,10300
20210704,300
20210705,10300
20210706,300
20210707,300
20210708,300
20210710,10400
20210711,10400
20210713,400
20210714,10400
20210715,400
20210716,400
20210717,11400
20210719,400
20210720,500
20210724,11500
20210725,500
20210726,500
20210727,500
20210728,11500
20210729,500
20210731,11500
20210803,11500
20210804,500
20210805,500
20210810,600
20210813,600
20210814,11600
20210815,11600
20210816,600
20210817,11700
20210818,11700
20210823,11700
20210824,11700
20210825,700
20210826,700
20210827,700
20210901,700
20210902,11700
20210903,700
20210904,11700
20210905,800
20210906,11800
20210907,800
20210908,800
20210909,800
20210910,11800
20210911,800
20210912,800
20210913,11800
20210914,800
20210915,800
20210916,800
20210917,800
20210919,11800
20210920,11800
20210921,11900
20210923,900
20210924,900
20210925,11900
20210926,11900
20210927,11900
20210928,900
20210930,900
20211001,11900
20211002,11900
20211003,11900
20211004,900
20211005,12000
20211007,000
20211009,000
20211010,11900
20211011,11900
20211012,12000
20211014,000
20211016,000
20211017,12000
20211018,12000
20211019,12100
20211021,12100
20211023,12100
20211026,12100
20211102,12200
20211104,200
20211106,12200
20211107,12200
20211110,12300
20211111,12300
20211114,300
20211115,12300
20211116,12300
20211117,12300
20211118,300
20211119,12300
20211120,12300
20211121,12300
20211123,12300
20211125,12400
20211126,400
20211127,400
20211128,12400
20211130,12300
20211201,300
20211202,300
20211203,12300
20211205,300
20211207,12400
20211208,12400
20211210,12600
20211211,12500
20211212,500
20211213,12500
20211215,12600
20211216,600
20211217,700
20211218,12700
20211219,12700
20211220,12700
20211221,800
20211222,800
20211224,12800
20211225,12900
20211226,12900
20211227,12900
20211228,12900
20211229,12900
20211230,12900
20211231,12900
20220101,13100
20220105,13100
20220106,13100
20220107,13200
20220109,200
20220110,200
20220111,13200
20220112,200
20220113,13300
20220114,13300
20220115,13300
20220116,13300
20220117,13300
20220118,13400
20220119,13400
20220120,13400
20220121,13400
20220122,500
20220123,13500
20220125,13400
20220126,13400
20220128,13600
20220129,400
20220130,13400
20220131,13400
20220202,400
20220203,19500
20220204,19500
20220205,19500
20220208,19700
20220210,19800
20220212,900
20220213,900
20220214,19900
20220215,20000
20220217,20000
20220219,19600
20220220,19600
20220221,600
20220222,19600
20220223,19600
20220224,20100
20220226,100
20220303,21400
20220305,400
20220310,21500
20220312,21500
20220313,500
20220315,500
20220317,500
20220318,21500
20220320,21600
20220321,600
20220322,21600
20220324,21600
20220326,21600
20220327,21600
20220329,21600
20220331,21600
20220402,21600
20220403,600
20220405,21700
20220409,21700
20220410,21700
20220412,21800
20220414,21800
20220416,800
20220417,800
20220419,800
20220424,800
20220426,900
20220428,21900
20220430,21400
20220503,21400
20220505,21400
20220507,21900
20220508,900
20220510,900
20220512,21900
20220514,21900
20220517,900
20220519,21900
20220521,21900
20220522,21900
20220524,22000
20220526,22000
20220529,000
20220531,000
20220602,000
20220604,500
20220605,500
20220607,22100
20220609,100
20220611,22100
20220612,22100
20220614,22100
20220618,17700
20220619,17800
20220621,17800
20220623,17800
20220626,17800
20220628,900
20220630,900
20220702,17900
20220703,17900
20220705,18000
20220710,000
20220712,18100
20220714,18100
20220716,18100
20220717,200
20220719,18200
20220721,200
20220723,18200
20220724,18200
20220726,200
20220728,18200
20220730,18200
20220731,200
20220802,18300
20220806,18300
20220809,300
20220811,18300
20220813,18300
20220814,300
20220816,400
20220818,18400
20220820,400
20220821,400
20220823,18400
20220825,400
20220828,400
20220830,400
20220901,400
20220903,18400
20220904,400
20220906,400
20220910,18500
20220911,500
20220913,18500
20220915,500
20220917,18400
20220918,18400
20220920,18500
20220922,500
20220924,500
20220925,500
20220927,18600
20221001,18600
20221002,18600
20221004,600
20221006,600
20221007,18600
20221008,18600
20221009,18600
20221014,700
20221016,18700
20221018,18700
20221020,18800
20221022,18800
20221024,18800
20221025,800
20221027,18800
20221101,18900
20221103,900
20221106,18800
20221108,900
20221110,18900
20221112,000
20221113,19000
20221115,19000
20221117,19100
20221120,19100
20221122,19200
20221129,500
20221203,20600
20221204,20600
20221218,20900
20221220,000
20221222,21000
20221225,000
20221227,21000
20221229,21000
20221231,000
20230101,000
20230102,000
20230104,100
20230105,100
20230107,200
20230108,21200
20230110,200
20230114,21300
20230119,21400
20230120,21400
20230121,21400
20230122,400
20230124,21400
20230203,21900
20230204,21900
20230205,21900
20230207,21900
20230208,900
20230210,21900
20230211,21900
20230212,900
20230213,900
20230214,900
20230215,21900
20230216,21900
20230218,21900
20230220,900
20230221,22000
20230222,000
20230223,22000
20230224,000
20230225,22000
20230226,22000
20230228,22000
20230302,22000
20230305,22000
20230306,22000
20230307,100
20230308,22100
20230310,100
20230311,22200
20230312,22200
20230314,200
20230315,22200
20230318,22200
20230319,200
20230321,200
20230322,200
20230323,22200
20230324,22200
20230325,22200
20230326,22200
20230326,22200
20230329,200
20230330,22200
20230331,22200
20230402,22300
20230405,22300
20230406,22400
20230406,22400
20230407,22400
20230409,22400
20230410,22400
20230411,300
20230411,22300
20230412,22400
20230413,22400
20230414,400
20230416,22400
20230417,22400
20230418,400
20230419,22300
20230420,22300
20230421,22300
20230424,22300
20230424,22400
20230425,22400
20230427,22400
20230428,22400
20230429,22400
20230430,22400
20230501,22400
20230502,22500
20230502,22500
20230503,22500
20230504,22500
20230505,22500
20230506,22500
20230507,22500
20230509,22500
20230511,22500
20230514,22600
20230515,22600
20230516,22600
20230517,600
20230518,22600
20230519,22600
20230520,22700
20230521,22700
20230523,22700
20230524,700
20230526,22700
20230528,22700
20230529,22700
20230530,22700
20230531,22700
20230601,22700
20230602,22700
20230603,22800
20230604,22800
20230605,22800
20230606,22800
20230607,22800
20230609,800
20230610,22900
20230611,22900
20230612,900
20230613,22900
20230614,22900
20230616,22900
20230617,23000
20230618,23000
20230619,23000
20230620,000
20230621,000
20230622,23000
20230626,23100
20230627,23100
20230628,23100
20230704,21100
20230706,21100
20230707,21100
20230708,200
20230709,21200
20230711,21200
20230713,21200
20230714,21200
20230715,21200
20230716,200
20230717,21200
20230718,21300
20230720,21300
20230721,21300
20230722,300
20230724,21300
20230725,21300
20230726,21300
20230728,300
20230729,21300
20230730,21300
20230731,21300
20230801,21200
20230802,21200
20230803,21300
20230804,300
20230805,21400
20230806,21400
20230807,21400
20230808,21300
20230809,21300
20230811,21400
20230812,21300
20230813,21300
20230814,300
20230816,400
20230817,21400
20230818,21400
20230819,21400
20230820,21400
20230821,21400
20230822,21400
20230822,400
20230824,21500
20230824,21500
20230826,400
20230826,21400
20230828,21400
20230829,400
20230831,500
20230831,21500
20230901,21500
20230903,500
20230903,500
20230904,500
20230906,500
20230906,21500
20230907,21500
20230909,21600
20230911,21600
20230912,21500
20230912,21500
20230913,21600
20230915,21600
20230917,21500
20230920,21500
20230921,21500
20230923,21600
20230925,21600
20230926,21600
20230927,21700
20230928,21700
20230929,21700
20230930,21600
20231001,21600
20231003,21600
20231003,21700
20231004,21700
20231005,700
20231007,21700
20231008,21800
20231009,21800
20231010,21800
20231011,21800
20231012,21900
20231013,21900
20231014,900
20231015,21900
20231016,21900
20231018,21900
20231019,22000
20231021,20200
20231023,20200
20231024,20200
20231025,20200
20231026,20200
20231027,20200
20231101,20300
20231102,20500
20231103,20500
20231104,20500
20231105,20500
20231106,20500
20231107,20500
20231108,20500
20231109,20500
20231110,20500
20231110,20500
20231112,20500
20231113,20500
20231114,20500
20231115,20600
20231116,20700
20231118,20700
20231119,20700
20231121,20800
20231122,20800
20231123,20800
20231125,20800
20231125,20800
20231127,20800
20231129,20900
20231130,20900
20231201,20900
20231201,21000
20231202,21000
20231204,21000
20231205,21000
20231207,21000
20231212,21100
20231215,21200
20231216,21200
20231216,21200
20231218,21200
20231220,21300
20231221,21300
20231221,21300
20231223,21300
20231225,21300
20231225,300
20231227,21400
20231229,21500
20231230,21500
20231231,21500
20240101,21500
20240103,21600
20240104,21600
20240104,600
20240106,600
20240106,21600
20240107,21600
20240110,21600
20240111,21600
20240113,21600
20240114,21700
20240115,21700
20240116,21700
20240117,21700
20240118,21800
20240119,21800
20240120,21800
20240121,21800
20240122,21800
20240123,21800
20240124,21800
20240125,21800
20240126,21800
20240129,21800
20240131,21800
20240201,21800
20240202,21800
20240204,21800
20240205,21800
20240206,800
20240208,21900
20240209,21900
20240209,21900
20240211,21900
20240212,21900
20240214,22000
20240215,22000
20240216,22000
20240217,000
20240218,22000
20240220,22000
20240222,22100
20240224,100
20240226,22100
20240227,22100
20240228,22100
20240229,22100
20240301,22100
20240302,22100
20240303,22100
20240306,22100
20240308,22100
20240309,24100
20240311,100
20240312,24100
20240315,24100
20240316,200
20240317,200
20240319,24200
20240320,200
20240321,24200
20240322,24300
20240323,24300
20240324,24300
20240326,24400
20240327,24400
20240328,24400
20240329,24400
20240330,24400
20240331,24400
20240401,24400
20240403,24500
20240404,24500
20240406,24500
20240407,24500
20240409,24500
20240414,24600
20240416,24600
20240418,24600
20240420,24700
20240421,24700
20240423,24900
20240424,24900
20240427,900
