Date,Value
20130325,1227
20130424,1229
20131001,792
20140913,1999
20140915,2000
20140916,1974
20140920,2020
20141028,2270
20141106,2293
20141106,2293
20141110,2356
20141112,2361
20141119,2444
20141201,2543
20141205,2618
20141206,2634
20141208,2580
20141212,2586
20141219,2618
20141223,2607
20141225,2621
20141226,2629
20141227,2627
20141228,2627
20141229,2543
20141230,2547
20141231,2568
20150101,2661
20150102,2669
20150110,2758
20150113,2758
20150114,2784
20150115,2805
20150116,2810
20150117,2813
20150118,2870
20150122,2828
20150123,2864
20150128,2928
20150131,2932
20150204,3006
20150220,3052
20150222,2967
20150311,3048
20150313,3022
20150406,3871
20150424,4534
20150514,5103
20150517,5176
20150527,9247
20150613,11618
