Date,Value
20130320,289
20130320,289
20130320,291
20130321,291
20130322,291
20130323,291
20130324,291
20130325,294
20130326,300
20130327,299
20130328,299
20130329,304
20130330,304
20130331,304
20130401,311
20130402,311
20130403,310
20130404,308
20130405,307
20130406,307
20130407,308
20130408,308
20130409,308
20130410,313
20130411,314
20130412,318
20130413,318
20130414,318
20130415,318
20130416,317
20130417,325
20130418,328
20130419,323
20130420,321
20130421,321
20130422,321
20130423,320
20130424,320
20130425,319
20130426,318
20130427,318
20130428,318
20130429,320
20130430,322
20130502,317
20130503,318
20130504,317
20130505,317
20130506,317
20130507,318
20130508,320
20130509,320
20130510,325
20130511,325
20130512,324
20130513,324
20130514,325
20130515,330
20130516,326
20130517,326
20130518,327
20130519,327
20130520,323
20130521,323
20130522,326
20130524,325
20130525,326
20130526,326
20130527,334
20130528,332
20130530,334
20130531,334
20130601,335
20130602,336
20130603,343
20130604,336
20130605,337
20130606,337
20130607,337
20130608,337
20130609,337
20130610,337
20130611,337
20130612,339
20130613,338
20130614,344
20130615,340
20130616,337
20130617,338
20130618,338
20130619,336
20130620,336
20130621,336
20130622,341
20130623,341
20130624,341
20130625,340
20130626,340
20130627,340
20130628,336
20130629,336
20130630,334
20130701,335
20130702,335
20130703,335
20130704,335
20130705,335
20130706,331
20130707,330
20130708,334
20130709,333
20130710,333
20130711,333
20130712,335
20130713,334
20130714,334
20130715,334
20130716,333
20130717,336
20130718,343
20130719,339
20130720,336
20130721,336
20130722,336
20130723,336
20130724,336
20130725,331
20130726,329
20130727,331
20130728,331
20130729,331
20130730,326
20130731,327
20130803,325
20130804,325
20130805,325
20130806,319
20130807,320
20130809,304
20130810,304
20130811,304
20130812,305
20130813,305
20130814,303
20130815,303
20130816,303
20130817,303
20130818,304
20130819,304
20130820,304
20130821,305
20130822,304
20130823,304
20130824,304
20130825,306
20130826,306
20130827,305
20130828,305
20130829,304
20130830,304
20130831,307
20130901,307
20130902,307
20130902,307
20130903,307
20130904,307
20130905,305
20130906,307
20130907,308
20130908,308
20130909,308
20130910,313
20130911,313
20130912,313
20130913,313
20130913,313
20130914,313
20130915,313
20130916,314
20130917,314
20130918,314
20130919,317
20130920,316
20130921,318
20130922,315
20130923,318
20130924,320
20130925,319
20130926,319
20130927,319
20130928,319
20130929,319
20130930,319
20131001,314
20131003,315
20131004,315
20131004,316
20131005,316
20131006,316
20131007,315
20131008,315
20131009,315
20131010,318
20131011,318
20131012,318
20131013,319
20131014,319
20131015,324
20131016,319
20131017,322
20131018,322
20131019,322
20131020,324
20131021,324
20131022,324
20131023,323
20131024,324
20131025,323
20131026,323
20131027,323
20131028,326
20131029,326
20131030,332
20131031,332
20131101,336
20131102,336
20131103,343
20131104,343
20131105,344
20131106,344
20131107,348
20131108,348
20131109,348
20131110,362
20131111,362
20131112,362
20131113,379
20131116,376
20131117,376
20131118,376
20131119,361
20131120,370
20131121,370
20131122,370
20131123,370
20131124,365
20131125,365
20131126,367
20131127,367
20131128,370
20131129,364
20131130,369
20131202,372
20131203,372
20131204,382
20131205,398
20131206,398
20131207,395
20131208,402
20131209,403
20131210,403
20131211,401
20131213,403
20131214,402
20131215,407
20131217,404
20131218,404
20131220,411
20131221,411
20131223,419
20131224,419
20131225,414
20131226,421
20131227,421
20131228,430
20131229,430
20131230,430
20131231,431
20140101,431
20140102,432
20140103,433
20140104,447
20140105,464
20140106,449
20140107,431
20140108,432
20140109,434
20140110,432
20140111,437
20140112,437
20140113,434
20140114,436
20140115,435
20140116,436
20140117,439
20140118,440
20140119,440
20140120,444
20140121,446
20140122,448
20140123,450
20140124,451
20140125,456
20140126,462
20140127,470
20140128,474
20140129,473
20140130,472
20140131,474
20140201,477
20140202,477
20140203,476
20140204,475
20140205,475
20140206,483
20140207,490
20140208,491
20140209,498
20140211,496
20140212,506
20140213,512
20140214,511
20140215,511
20140216,511
20140217,511
20140218,525
20140220,523
20140221,523
20140222,523
20140223,567
20140224,566
20140225,589
20140226,602
20140227,601
20140228,601
20140301,605
20140302,614
20140304,604
20140306,621
20140307,621
20140308,621
20140309,646
20140310,653
20140311,628
20140312,670
20140313,673
20140314,671
20140315,671
20140316,671
20140317,704
20140318,709
20140319,709
20140320,733
20140321,733
20140322,760
20140323,760
20140324,760
20140325,789
20140326,815
20140327,815
20140328,815
20140329,826
20140330,826
20140401,875
20140402,897
20140403,897
20140404,947
20140405,947
20140406,978
20140407,982
20140408,982
20140409,1010
20140410,1010
20140411,1010
20140412,1060
20140413,1120
20140414,1120
20140415,1160
20140416,1170
20140417,1220
20140418,1250
