Date,Value
20130320,1.811
20130320,2.146
20130320,2.146
20130320,2.146
20130320,2.146
20130320,2.787
20130321,2.787
20130321,2.787
20130321,2.801
20130321,2.801
20130321,2.801
20130321,2.798
20130321,2.799
20130321,2.799
20130321,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.793
20130322,2.793
20130322,2.793
20130322,2.794
20130323,2.794
20130323,2.794
20130323,2.794
20130323,2.794
20130323,2.794
20130323,2.794
20130323,2.794
20130323,2.794
20130323,2.792
20130324,2.792
20130324,2.792
20130324,2.792
20130324,2.792
20130324,2.792
20130324,2.792
20130324,2.792
20130324,2.792
20130324,2.793
20130324,2.793
20130325,2.793
20130325,2.793
20130325,2.793
20130325,2.793
20130325,2.793
20130325,3.075
20130325,3.075
20130325,3.075
20130325,3.075
20130325,3.075
20130325,3.075
20130325,3.077
20130326,3.077
20130326,3.077
20130326,3.077
20130326,3.077
20130326,3.077
20130326,3.077
20130326,3.077
20130326,3.077
20130326,3.079
20130326,3.079
20130326,3.079
20130327,3.079
20130327,3.079
20130327,3.079
20130327,3.079
20130327,3.079
20130327,3.079
20130327,3.079
20130327,3.079
20130327,3.075
20130327,3.074
20130327,3.074
20130328,3.074
20130328,3.074
20130328,3.074
20130328,3.074
20130328,3.074
20130328,3.074
20130328,3.074
20130328,3.074
20130328,3.074
20130328,3.074
20130328,3.074
20130328,3.074
20130328,3.074
20130328,3.074
20130329,3.074
20130329,3.074
20130329,3.074
20130329,3.074
20130329,3.077
20130329,3.077
20130329,3.077
20130329,3.077
20130329,3.077
20130330,3.077
20130330,3.077
20130330,3.077
20130330,3.072
20130330,3.073
20130330,3.073
20130330,3.071
20130330,3.071
20130330,3.071
20130331,3.071
20130331,3.071
20130331,3.071
20130331,3.071
20130331,3.073
20130331,3.073
20130331,3.073
20130331,3.073
20130331,3.073
20130401,3.073
20130401,3.073
20130401,3.073
20130401,3.053
20130401,3.054
20130401,3.054
20130401,3.054
20130401,3.054
20130401,3.051
20130401,3.051
20130402,3.051
20130402,3.051
20130402,3.051
20130402,3.051
20130402,3.051
20130402,3.094
20130402,3.094
20130402,3.094
20130402,3.094
20130402,3.094
20130402,3.094
20130402,3.094
20130402,3.094
20130402,3.093
20130403,3.093
20130403,3.093
20130403,3.093
20130403,3.093
20130403,3.093
20130403,3.093
20130403,3.101
20130403,3.101
20130403,3.101
20130403,3.101
20130403,3.101
20130403,3.101
20130403,3.101
20130404,3.101
20130404,3.101
20130404,3.101
20130404,3.101
20130404,3.101
20130404,3.1
20130404,3.1
20130404,3.101
20130404,3.101
20130404,3.101
20130404,3.101
20130405,3.101
20130405,3.101
20130405,3.101
20130405,3.101
20130405,3.101
20130405,3.102
20130405,3.101
20130405,3.101
20130405,3.101
20130405,3.101
20130406,3.101
20130406,3.101
20130406,3.101
20130406,3.117
20130406,3.117
20130406,3.122
20130406,3.128
20130406,3.128
20130406,3.128
20130407,3.128
20130407,3.128
20130407,3.128
20130407,3.128
20130407,3.128
20130407,3.128
20130407,3.128
20130407,3.128
20130407,3.128
20130408,3.128
20130408,3.128
20130408,3.128
20130408,3.128
20130408,3.128
20130408,3.128
20130408,3.122
20130408,3.122
20130409,3.122
20130409,3.122
20130409,3.122
20130409,3.122
20130409,3.123
20130409,3.123
20130409,3.123
20130409,3.123
20130409,3.123
20130410,3.123
20130410,3.123
20130410,3.123
20130410,3.123
20130410,3.124
20130410,3.124
20130410,3.124
20130410,3.121
20130410,3.121
20130411,3.121
20130411,3.121
20130411,3.121
20130411,3.121
20130411,3.107
20130411,3.107
20130411,3.107
20130411,3.107
20130411,3.107
20130412,3.107
20130412,3.107
20130412,3.107
20130412,3.107
20130412,3.108
20130412,3.108
20130412,3.108
20130412,3.108
20130412,3.108
20130412,3.108
20130413,3.108
20130413,3.108
20130413,3.108
20130413,3.113
20130413,3.113
20130413,3.113
20130413,3.113
20130413,3.113
20130414,3.113
20130414,3.113
20130414,3.113
20130414,3.122
20130414,3.122
20130414,3.122
20130414,3.122
20130414,3.122
20130414,3.122
20130415,3.121
20130415,3.121
20130415,3.121
20130415,3.121
20130415,3.122
20130415,3.122
20130415,3.128
20130415,3.128
20130415,3.129
20130415,3.129
20130416,3.129
20130416,3.129
20130416,3.129
20130416,3.112
20130416,3.112
20130416,3.106
20130416,3.106
20130416,3.106
20130416,3.106
20130417,3.106
20130417,3.106
20130417,3.106
20130417,3.106
20130417,3.108
20130417,3.108
20130417,3.112
20130417,3.112
20130417,3.112
20130418,3.112
20130418,3.112
20130418,3.112
20130418,3.113
20130418,3.113
20130418,3.113
20130418,3.113
20130418,3.107
20130419,3.107
20130419,3.107
20130419,3.107
20130419,3.107
20130419,3.106
20130419,3.105
20130419,3.105
20130419,3.109
20130419,3.109
20130419,3.109
20130420,3.109
20130420,3.109
20130420,3.109
20130420,3.11
20130420,3.113
20130420,3.108
20130420,3.108
20130420,3.108
20130420,3.108
20130421,3.108
20130421,3.108
20130421,3.108
20130421,3.148
20130421,3.119
20130421,3.119
20130421,3.119
20130421,3.119
20130421,3.119
20130422,3.119
20130422,3.119
20130422,3.119
20130422,3.12
20130422,3.12
20130422,3.111
20130422,3.111
20130422,3.111
20130423,3.113
20130423,3.113
20130423,3.113
20130423,3.113
20130423,3.018
20130423,3.018
20130423,3.018
20130423,3.018
20130423,3.018
20130423,3.018
20130424,3.018
20130424,3.018
20130424,3.018
20130424,3.032
20130424,3.032
20130424,3.032
20130424,3.032
20130424,3.031
20130424,3.031
20130425,3.031
20130425,3.031
20130425,3.031
20130425,3.031
20130425,3.032
20130425,3.032
20130425,3.03
20130425,3.03
20130425,3.03
20130426,3.03
20130426,3.03
20130426,3.03
20130426,3.03
20130426,3.039
20130426,3.039
20130426,3.038
20130426,3.035
20130427,3.035
20130427,3.035
20130427,3.035
20130427,3.035
20130427,3.035
20130427,3.035
20130427,3.028
20130427,3.03
20130427,3.034
20130428,3.034
20130428,3.034
20130428,3.034
20130428,3.034
20130428,3.034
20130428,3.034
