Date,Value
20120822,0
20120823,0
20120823,0
20120824,0
20120825,0
20120826,0
20120826,0
20120905,0
20120905,0
20120907,0
20120908,0
20120909,0
20120910,0
20120911,0
20120913,0
20120914,0
20120917,0
20120918,0
20120919,0
20120922,0
20120923,0
20120925,0
20120926,0
20120928,0
20121002,0
20121003,0
20121006,0
20121007,0
20121009,1
20121012,1
20121013,1
20121014,1
20121016,1
20121018,1
20121019,1
20121021,1
20121022,1
20121024,1
20121025,1
20121027,1
20121029,1
20121101,1
20121103,1
20121104,1
20121118,1
20121120,1
20121121,1
20121122,1
20121124,1
20121125,1
20121128,1
20121129,1
20121130,1
20121203,1
20121205,1
20121206,1
20121207,1
20121208,1
20121209,1
20121210,1
20121213,1
20121215,1
20121217,1
20121219,1
20121221,1
20121223,1
20121224,1
20121226,1
20121227,1
20121229,1
20121230,1
20121231,1
20130102,1
20130103,1
20130104,1
20130105,1
20130107,1
20130108,1
20130110,1
20130113,1
20130119,1
20130122,1
20130125,1
20130126,1
20130127,1
20130131,1
20130201,1
20130203,1
20130204,1
20130205,1
20130211,1
20130212,1
20130215,1
20130217,1
20130217,1
20130221,1
20130221,1
20130223,1
20130224,1
20130228,1
20130301,1
20130302,1
20130304,1
20130306,1
20130307,1
20130308,1
20130310,1
20130311,1
20130316,1
20130321,1
20130322,1
20130327,1
20130328,1
20130329,1
20130330,0
20130331,0
20130401,0
20130405,0
20130408,0
20130410,0
20130411,0
20130412,0
20130413,0
20130414,0
20130417,1
20130421,0
20130422,0
20130424,0
20130425,0
20130428,0
20130429,0
20130503,0
20130505,0
20130506,0
20130507,0
20130508,0
20130509,0
20130511,0
20130511,0
20130513,0
20130514,0
20130515,0
20130517,0
20130518,0
20130519,0
20130520,0
20130522,0
20130524,0
20130526,0
20130527,0
20130528,0
20130601,0
20130602,0
20130603,0
20130604,0
20130606,0
20130609,0
20130611,0
20130612,0
20130613,0
20130616,0
20130618,0
20130619,0
20130621,0
20130625,0
20130627,0
20130628,0
20130629,0
20130630,0
20130705,0
20130706,0
20130707,0
20130711,0
20130712,0
20130713,0
20130715,0
20130718,0
20130720,0
20130722,0
20130723,0
20130724,0
20130725,0
20130726,0
20130727,0
20130728,0
20130730,0
20130731,0
20130804,0
20130804,0
20130805,0
20130808,0
20130809,0
20130810,0
20130811,0
20130813,0
20130815,0
20130816,0
20130817,0
20130818,0
20130820,0
20130824,0
20130826,0
20130827,0
20130828,0
20130829,0
20130830,0
20130831,0
20130904,0
20130906,0
20130911,0
20130911,0
20130913,0
20130913,0
20130915,0
20130918,0
20130919,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131004,0
20131005,0
20131006,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131019,0
20131020,0
20131021,0
20131022,0
20131023,0
20131024,0
20131025,0
20131026,0
20131027,0
20131028,0
20131029,0
20131030,0
20131101,0
20131102,0
20131103,0
20131105,0
20131106,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131114,0
20131116,0
20131117,0
20131118,0
20131119,0
20140911,2
20140913,2
20140915,2
20140916,2
20140917,2
20140918,2
20140921,2
20140922,2
20140923,2
20140924,2
20140925,2
20140926,2
20140927,2
20140928,2
20140929,2
20141002,2
20141003,2
20141004,2
20141005,2
20141006,2
20141007,2
20141008,2
20141009,2
20141010,2
20141011,2
20141014,2
20141015,2
20141129,2
20141130,2
20141202,2
20141207,2
20141207,2
20141215,2
20160408,0
20160408,0
20170701,0
20170708,0
20170718,1
20170721,1
20170724,1
20170727,1
20170728,2
20170729,2
20170730,2
20171003,2
20171027,2
20180208,2
20180302,2
20180306,2
20180309,2
