Date,Value
20120901,0
20120905,0
20120906,0
20120906,0
20120909,0
20120910,0
20120910,0
20120916,0
20120918,0
20120919,0
20120921,0
20120922,0
20120923,0
20120925,0
20120926,0
20120927,0
20120929,0
20121002,0
20121005,0
20121006,0
20121007,0
20121009,0
20121016,0
20121018,0
20121019,0
20121019,0
20121021,0
20121022,0
20121025,0
20121027,0
20121029,0
20121101,0
20121106,0
20121111,0
20121113,0
20121114,0
20121115,0
20121118,0
20121120,0
20130121,0
20130124,0
20130125,0
20130128,0
20130726,0
20141127,4
20141130,4
20141202,4
20141207,4
20141215,4
20141218,4
20141221,4
20141226,4
20141227,4
20141228,4
20150106,4
20150115,4
20150115,4
20150118,4
20150118,4
20150120,4
20150124,4
20150124,4
20150131,4
20150215,3
20150303,3
20150310,3
20150512,3
