Date,Value
20140912,1584
20141011,1685
20141110,1713
20141128,1530
20141205,1525
20141208,1395
20141211,1406
20141212,1406
20141214,1387
20141218,1382
20141221,1386
20141223,1385
20141224,1387
20141225,1389
20141226,1384
20141227,1339
20141228,1342
20141229,1344
20141230,1338
20141231,1343
20150101,1343
20150106,1352
20150107,1351
20150110,1208
20150111,1209
20150112,1212
20150113,1209
20150114,1211
20150115,1207
20150116,1210
20150117,1213
20150118,1214
20150119,1216
20150123,1209
20150126,1216
20150127,1221
20150129,1225
20150130,1223
20150201,1223
20150204,1232
20150209,1220
20150212,1221
20150215,1221
20150225,1125
20150308,1022
20150309,1021
20150311,1025
20150315,1021
20150319,1023
20150323,1031
20150325,1037
20150406,1106
20150414,1151
20150423,1199
20150426,1217
20150503,1207
20150507,1223
20150513,1250
20150517,1270
20150524,1293
20150527,1302
20150601,1320
20150608,1324
20150613,1348
20150615,1361
