Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.43
20130914,1.387
20130914,1.378
20130914,1.378
20130914,1.38
20130914,1.38
20130914,1.38
20130914,1.398
20130914,1.398
20130914,1.398
20130915,1.398
20130915,1.398
20130915,1.398
20130915,1.395
20130915,1.395
20130915,1.395
20130916,1.378
20130916,1.378
20130916,1.378
20130916,1.381
20130916,1.38
20130916,1.374
20130917,1.374
20130917,1.374
20130917,1.371
20130917,1.371
20130918,1.372
20130918,1.372
20130918,1.372
20130918,1.372
20130918,1.372
20130918,1.372
20130918,1.372
20130919,1.372
20130919,1.986
20130919,1.986
20130919,1.986
20130919,1.986
20130920,2.026
20130920,2.026
20130920,2.026
20130920,2.026
20130920,2.026
20130920,1.936
20130920,1.936
20130921,1.936
20130921,1.94
20130921,1.94
20130921,1.94
20130921,1.94
20130921,1.941
20130922,1.941
20130922,1.941
20130922,1.952
20130922,1.952
20130923,1.951
20130923,1.951
20130923,1.951
20130923,1.94
20130923,1.94
20130924,1.941
20130924,1.941
20130924,1.941
20130924,1.941
20130924,1.94
20130924,1.941
20130925,1.941
20130925,1.941
20130925,1.938
20130925,1.938
20130925,1.95
20130926,1.95
20130926,1.95
20130926,1.95
20130926,1.952
20130926,1.952
20130927,1.952
20130927,1.952
20130927,1.952
20130927,1.952
20130927,1.952
20130928,1.952
20130928,1.952
20130928,1.953
20130928,1.952
20130928,1.953
20130929,1.953
20130929,1.953
20130929,1.963
20130929,1.963
20130929,1.963
20130930,1.963
20130930,1.963
20130930,1.957
20130930,1.957
20130930,1.956
20131001,1.956
20131001,1.956
20131001,1.956
20131001,1.956
20131001,1.956
20131002,1.956
20131002,1.956
20131002,1.977
20131002,1.977
20131003,1.989
20131003,1.989
20131003,1.989
20131003,1.989
20131003,1.989
20131004,1.971
20131004,1.971
20131004,1.971
20131004,1.971
20131004,1.958
20131004,1.958
20131005,1.958
20131005,1.958
20131005,1.958
20131005,1.958
20131005,1.958
20131006,1.958
20131006,1.958
20131006,1.961
20131006,1.961
20131006,1.963
20131007,1.963
20131007,1.963
20131007,1.961
20131007,1.961
20131008,1.961
20131008,1.961
20131008,1.961
20131008,1.961
20131008,1.961
20131009,1.961
20131009,1.962
20131009,1.962
20131009,1.96
20131009,1.96
20131009,1.962
20131010,1.962
20131010,1.962
20131010,1.966
20131010,1.966
20131010,1.966
20131010,1.966
20131011,1.966
20131011,1.966
20131011,1.964
20131011,1.953
20131011,1.953
20131012,1.953
20131012,1.953
20131012,1.953
20131012,1.954
20131012,1.969
20131013,1.969
20131013,1.969
20131013,1.97
20131013,1.97
20131013,1.97
20131014,1.97
20131014,1.97
20131014,1.968
20131014,1.968
20131014,1.952
20131015,1.952
20131015,1.952
20131015,1.952
20131015,1.952
20131015,1.952
20131016,1.952
20131016,1.952
20131016,1.952
20131016,1.952
20131016,1.953
20131017,1.953
20131017,1.953
20131017,1.956
20131017,1.955
20131018,1.969
20131018,1.969
20131018,1.969
20131018,1.964
20131018,1.965
20131018,1.965
20131019,1.965
20131019,1.965
20131019,1.937
20131019,1.949
20131019,1.949
20131020,1.949
20131020,1.949
20131020,1.948
20131020,1.934
20131020,1.933
20131021,1.933
20131021,1.933
20131021,1.935
20131021,1.935
20131021,1.935
20131022,1.935
20131022,1.935
20131022,1.935
20131022,1.933
20131022,1.933
20131023,1.933
20131023,1.933
20131023,1.933
20131023,1.933
20131023,1.933
20131024,1.933
20131024,1.933
20131024,1.931
20131024,1.939
20131024,1.939
20131025,1.939
20131025,1.939
20131025,1.936
20131025,1.935
20131025,1.935
20131026,1.935
20131026,1.935
20131026,1.937
20131026,1.937
20131026,1.936
20131027,1.936
20131027,1.936
20131027,1.936
20131027,1.936
20131027,1.951
20131028,1.951
20131028,1.951
20131028,1.951
20131028,1.951
20131028,1.951
20131029,1.951
20131029,1.951
20131029,1.951
20131029,1.969
20131029,1.969
20131029,1.957
20131030,1.957
20131030,1.957
20131030,1.954
20131030,1.941
20131030,1.941
20131031,1.941
20131031,1.941
20131031,1.941
20131031,1.942
20131101,1.941
20131101,1.941
20131101,1.941
20131101,1.941
20131101,1.941
20131102,1.941
20131102,1.941
20131102,1.941
20131102,1.946
20131102,1.946
20131103,1.946
20131103,1.946
20131103,1.946
20131103,1.932
20131103,1.932
20131104,1.932
20131104,1.932
20131104,1.934
20131104,1.934
20131105,1.934
20131105,1.934
20131105,1.934
20131105,1.938
20131105,1.938
20131106,1.939
20131106,1.939
20131106,1.939
20131106,1.937
20131106,1.937
20131107,1.937
20131107,1.923
20131107,1.923
20131107,1.918
20131107,1.918
20131108,1.925
20131108,1.925
20131108,1.925
20131108,1.938
20131108,1.938
20131109,1.938
20131109,1.938
20131109,1.938
20131109,1.938
20131109,1.938
20131110,1.941
20131110,1.941
20131110,1.941
20131110,1.936
20131110,1.936
20131111,1.936
20131111,1.936
20131111,1.936
20131111,1.936
20131111,1.935
20131112,1.933
20131112,1.934
20131112,1.934
20131112,1.939
20131112,1.939
20131113,1.941
20131113,1.94
20131113,1.94
20131113,1.935
20131113,1.935
20131114,1.935
20131114,1.935
20131114,1.935
20131114,1.93
20131114,1.93
20131115,1.93
20131115,1.93
20131115,1.93
20131115,1.93
20131116,1.93
20131116,1.93
20131116,1.932
20131116,1.932
20131117,1.932
20131117,1.933
20131117,1.933
20131117,1.931
20131117,1.931
20131118,1.947
20131118,1.947
20131118,1.947
20131118,1.947
20131118,1.947
20131119,1.931
20131119,1.931
20131119,1.931
20131119,1.931
20131119,1.931
20131120,1.931
20131120,1.936
20131120,1.936
20131120,1.936
20131120,1.936
20131120,1.937
20131121,1.937
20131121,1.937
20131121,1.93
20131121,1.946
20131121,1.947
20131122,1.947
20131122,1.947
20131122,1.947
20131122,1.947
20131122,1.946
20131123,1.946
20131123,1.946
20131123,1.961
20131123,1.929
20131123,1.931
20131124,1.931
20131124,1.931
20131124,1.932
20131124,1.931
20131124,1.931
20131125,1.931
20131125,1.931
20131125,1.931
20131125,1.931
20131125,1.93
20131126,1.93
20131126,1.93
20131126,1.93
20131126,1.93
20131126,1.93
20131127,1.93
20131127,1.93
20131127,1.93
20131127,1.931
20131127,1.931
20131128,1.931
20131128,1.931
20131128,1.93
20131128,1.932
20131128,1.932
20131129,1.932
20131129,1.932
20131129,1.944
20131129,1.957
20131129,1.957
20131130,1.957
20131130,1.957
20131130,1.969
20131130,1.969
20131130,1.969
20131201,1.969
20131201,1.969
20131201,1.969
20131201,1.969
20131201,1.969
20131202,1.969
20131202,1.969
20131202,1.953
20131202,1.937
20131202,1.937
20131203,1.937
20131203,1.937
20131203,1.937
20131203,1.937
20131204,1.937
20131204,1.937
20131204,1.937
20131204,1.936
20131204,1.937
20131204,1.937
20131205,1.937
20131205,1.937
20131205,1.937
20131205,1.938
20131205,1.938
20131206,1.938
20131206,1.938
20131206,1.938
20131206,1.939
20131206,1.939
20131207,1.939
20131207,1.939
20131207,1.932
20131207,1.93
20131207,1.93
20131207,1.93
20131208,1.93
20131208,1.93
20131208,1.931
20131208,1.931
20131209,1.934
20131209,1.934
20131209,1.934
20131209,1.934
20131209,1.934
20131209,1.933
20131210,1.933
20131210,1.933
20131210,1.935
20131210,1.935
20131210,1.934
20131211,1.934
20131211,1.934
20131211,1.932
20131211,1.932
20131211,1.93
20131212,1.93
20131212,1.93
20131212,1.929
20131212,1.929
20131213,1.929
20131213,1.929
20131213,1.927
20131213,1.927
20131213,1.938
20131214,1.938
20131214,1.938
20131214,1.938
20131214,1.938
20131214,1.939
20131215,1.939
20131215,1.939
20131215,1.939
20131215,1.939
20131216,1.94
20131216,1.94
20131216,1.94
20131216,1.94
20131216,1.94
20131217,1.94
20131217,1.94
20131217,1.94
20131217,1.939
20131217,1.939
20131218,1.939
20131218,1.939
20131218,1.941
20131218,1.941
20131218,1.94
20131219,1.94
20131219,1.94
20131219,1.941
20131219,1.941
20131220,1.941
20131220,1.941
20131220,1.932
20131220,1.931
20131220,1.932
20131221,1.932
20131221,1.932
20131221,1.946
20131221,1.948
20131221,1.948
20131222,1.948
20131222,1.948
20131222,1.948
20131222,1.948
20131223,1.948
20131223,1.948
20131223,1.949
20131223,1.949
20131223,1.949
20131224,1.949
20131224,1.949
20131224,1.949
20131224,1.949
20131224,1.948
20131225,1.948
20131225,1.948
20131225,1.948
20131225,1.948
20131225,1.948
20131226,1.948
20131226,1.948
20131226,1.934
20131226,1.936
20131226,1.936
20131227,1.936
20131227,1.936
20131227,1.936
20131227,1.938
20131227,1.938
20131228,1.938
20131228,1.938
20131228,1.938
20131228,1.938
20131228,1.938
20131229,1.938
20131229,1.938
20131229,1.938
20131229,1.937
20131229,1.937
20131230,1.937
20131230,1.937
20131230,1.934
20131230,1.917
20131230,1.917
20131231,1.917
20131231,1.917
20131231,1.918
20131231,1.918
20131231,1.918
20140101,1.918
20140101,1.918
20140101,1.918
20140101,1.918
20140101,1.918
20140102,1.918
20140102,1.918
20140102,1.919
20140102,1.919
20140102,1.918
20140103,1.918
20140103,1.918
20140103,1.917
20140103,1.917
20140103,1.918
20140104,1.918
20140104,1.918
20140104,1.918
20140104,1.918
20140104,1.917
20140105,1.917
20140105,1.917
20140105,1.918
20140105,1.919
20140105,1.919
20140106,1.919
20140106,1.919
20140106,1.919
20140106,1.919
20140106,1.919
20140107,1.919
20140107,1.919
20140107,1.919
20140107,1.918
20140107,1.918
20140108,1.918
20140108,1.918
20140108,1.918
20140108,1.917
20140108,1.917
20140109,1.917
20140109,1.917
20140109,1.914
20140109,1.924
20140109,1.923
20140110,1.923
20140110,1.923
20140110,1.924
20140110,1.924
20140110,1.924
20140111,1.924
20140111,1.924
20140111,1.925
20140111,1.932
20140111,1.932
20140112,1.932
20140112,1.932
20140112,1.932
20140112,1.932
20140112,1.934
20140113,1.934
20140113,1.934
20140113,1.934
20140113,1.934
20140113,1.934
20140114,1.934
20140114,1.934
20140114,1.934
20140114,1.934
20140114,1.934
20140115,1.934
20140115,1.934
20140115,1.934
20140115,1.934
20140115,1.934
20140116,1.934
20140116,1.934
20140116,1.934
20140116,1.936
20140116,1.936
20140117,1.936
20140117,1.936
20140117,1.936
20140117,1.936
20140117,1.936
20140118,1.936
20140118,1.936
20140118,1.958
20140118,1.959
20140118,1.959
20140119,1.959
20140119,1.959
20140119,1.955
20140119,1.954
20140119,1.954
20140120,1.954
20140120,1.954
20140120,1.954
20140120,1.954
20140120,1.954
20140121,1.954
20140121,1.954
20140121,1.954
20140121,1.955
20140121,1.955
20140122,1.955
20140122,1.955
20140122,1.954
20140122,1.954
20140122,1.954
20140123,1.954
20140123,1.954
20140123,1.954
20140123,1.954
20140123,1.956
20140124,1.956
20140124,1.956
20140124,1.974
20140124,1.98
20140124,1.991
20140125,1.991
20140125,1.991
20140125,1.973
20140125,1.973
20140125,1.972
20140126,1.972
20140126,1.972
20140126,1.972
20140126,1.973
20140126,1.973
20140127,1.973
20140127,1.973
20140127,1.973
20140127,1.973
20140127,1.974
20140128,1.974
20140128,1.974
20140128,1.97
20140128,1.97
20140128,1.968
20140129,1.968
20140129,1.968
20140129,1.964
20140129,1.964
20140129,1.964
20140130,1.964
20140130,1.964
20140130,1.964
20140130,1.964
20140130,1.964
20140131,1.964
20140131,1.964
20140131,1.965
20140131,1.965
20140131,1.964
20140201,1.964
20140201,1.964
20140201,1.969
20140201,1.969
20140201,1.962
20140202,1.962
20140202,1.962
20140202,1.962
20140202,1.962
20140202,1.962
20140203,1.962
20140203,1.962
20140203,1.962
20140203,1.961
20140203,1.961
20140204,1.961
20140204,1.961
20140204,1.961
20140204,1.961
20140204,1.961
20140205,1.961
20140205,1.961
20140205,1.963
20140205,1.963
20140205,1.966
20140206,1.966
20140206,1.966
20140206,1.965
20140206,1.965
20140206,1.964
20140207,1.964
20140207,1.964
20140207,1.964
20140207,1.963
20140207,1.964
20140208,1.964
20140208,1.964
20140208,1.964
20140208,1.963
20140208,1.963
20140209,1.963
20140209,1.963
20140209,1.958
20140209,1.958
20140209,1.958
20140210,1.958
20140210,1.958
20140210,1.958
20140210,1.958
20140211,1.958
20140211,1.958
20140211,1.95
20140211,2.066
20140211,2.069
20140212,2.069
20140212,2.069
20140212,2.069
20140212,2.069
20140212,2.069
20140213,2.069
20140213,2.069
20140213,2.068
20140213,2.068
20140213,2.068
20140214,2.068
20140214,2.068
20140214,2.068
20140214,2.068
20140214,2.068
20140215,2.068
20140215,2.068
20140215,2.068
20140215,2.068
20140216,2.067
20140216,2.068
20140216,2.068
20140216,2.068
20140216,2.068
20140217,2.067
20140217,2.067
20140217,2.067
20140217,2.067
20140217,2.068
20140217,2.068
20140218,2.068
20140218,2.068
20140218,2.066
20140218,2.097
20140218,2.097
20140219,2.097
20140219,2.097
20140219,2.097
20140220,2.097
20140220,2.097
20140220,2.097
20140220,2.091
20140220,2.093
20140221,2.093
20140221,2.093
20140221,2.092
20140221,2.096
20140221,2.095
20140222,2.095
20140222,2.095
20140222,2.095
20140222,2.095
20140222,2.095
20140223,2.095
20140223,2.095
20140223,2.097
20140223,2.094
20140223,2.097
20140224,2.097
20140224,2.097
20140224,2.092
20140224,2.092
20140224,2.092
20140225,2.092
20140225,2.092
20140225,2.092
20140225,2.094
20140225,2.094
20140226,2.094
20140226,2.094
20140226,2.093
20140226,2.094
20140226,2.096
20140227,2.096
20140227,2.096
20140227,2.096
20140227,2.096
20140227,2.097
20140228,2.097
20140228,2.097
20140228,2.097
20140228,2.097
20140228,2.097
20140301,2.097
20140301,2.097
20140301,2.097
20140301,2.096
20140301,2.096
20140302,2.096
20140302,2.096
20140302,2.096
20140302,2.098
20140302,2.098
20140303,2.098
20140303,2.098
20140303,2.1
20140304,2.1
20140304,2.1
20140304,2.1
20140304,2.102
20140304,2.102
20140305,2.102
20140305,2.102
20140305,2.102
20140306,2.102
20140306,2.102
20140306,2.1
20140306,2.1
20140307,2.1
20140307,2.1
20140307,2.1
20140307,2.1
20140307,2.1
20140307,2.103
20140308,2.103
20140308,2.103
20140308,2.111
20140308,2.112
20140308,2.112
20140309,2.112
20140309,2.112
20140309,2.111
20140309,2.111
20140309,2.112
20140310,2.112
20140310,2.112
20140310,2.112
20140310,2.112
20140310,2.111
20140311,2.111
20140311,2.111
20140311,2.111
20140311,2.112
20140311,2.112
20140312,2.112
20140312,2.112
20140312,2.112
20140312,2.112
