Date,Value
20130912,-255
20130912,-255
20130913,-255
20130913,-255
20130913,-255
20130913,-255
20130913,-255
20130914,-188
20130914,-190
20130914,-191
20130914,-191
20130914,-195
20130914,-195
20130914,-195
20130914,-197
20130914,-197
20130914,-197
20130915,-213
20130915,-213
20130915,-213
20130915,-213
20130915,-213
20130915,-213
20130916,-212
20130916,-214
20130916,-214
20130916,-214
20130916,-214
20130916,-219
20130917,-219
20130917,-219
20130917,-219
20130917,-219
20130918,-219
20130918,-219
20130918,-219
20130918,-218
20130918,-218
20130918,-218
20130918,-217
20130919,-217
20130919,-174
20130919,-174
20130919,-174
20130919,-175
20130920,-177
20130920,-177
20130920,-177
20130920,-176
20130920,-176
20130920,-173
20130920,-173
20130921,-175
20130921,-181
20130921,-181
20130921,-181
20130921,-181
20130921,-181
20130922,-181
20130922,-181
20130922,-181
20130922,-181
20130923,-181
20130923,-181
20130923,-181
20130923,-181
20130923,-181
20130924,-181
20130924,-181
20130924,-181
20130924,-181
20130924,-181
20130924,-181
20130925,-181
20130925,-181
20130925,-181
20130925,-181
20130925,-179
20130926,-179
20130926,-179
20130926,-179
20130926,-180
20130926,-180
20130927,-180
20130927,-180
20130927,-180
20130927,-180
20130927,-180
20130928,-180
20130928,-180
20130928,-180
20130928,-180
20130928,-180
20130929,-180
20130929,-180
20130929,-181
20130929,-181
20130929,-181
20130930,-181
20130930,-181
20130930,-180
20130930,-180
20130930,-180
20131001,-180
20131001,-180
20131001,-180
20131001,-180
20131001,-180
20131002,-180
20131002,-180
20131002,-180
20131002,-180
20131003,-178
20131003,-178
20131003,-178
20131003,-178
20131003,-178
20131004,-181
20131004,-181
20131004,-181
20131004,-181
20131004,-181
20131004,-181
20131005,-181
20131005,-181
20131005,-181
20131005,-181
20131005,-181
20131006,-181
20131006,-181
20131006,-181
20131006,-181
20131006,-181
20131007,-181
20131007,-181
20131007,-180
20131007,-180
20131008,-180
20131008,-181
20131008,-181
20131008,-181
20131008,-181
20131009,-180
20131009,-180
20131009,-180
20131009,-180
20131009,-180
20131009,-178
20131010,-178
20131010,-178
20131010,-178
20131010,-178
20131010,-178
20131010,-179
20131011,-179
20131011,-179
20131011,-179
20131011,-180
20131011,-179
20131012,-179
20131012,-179
20131012,-179
20131012,-179
20131012,-181
20131013,-181
20131013,-181
20131013,-180
20131013,-178
20131013,-178
20131014,-178
20131014,-178
20131014,-178
20131014,-179
20131014,-179
20131015,-179
20131015,-179
20131015,-179
20131015,-180
20131015,-180
20131016,-180
20131016,-180
20131016,-180
20131016,-180
20131016,-180
20131017,-180
20131017,-180
20131017,-180
20131017,-180
20131018,-182
20131018,-182
20131018,-182
20131018,-181
20131018,-181
20131018,-181
20131019,-181
20131019,-181
20131019,-185
20131019,-183
20131019,-183
20131020,-183
20131020,-183
20131020,-183
20131020,-181
20131020,-181
20131021,-181
20131021,-181
20131021,-182
20131021,-181
20131021,-182
20131022,-182
20131022,-182
20131022,-183
20131022,-183
20131022,-183
20131023,-183
20131023,-183
20131023,-183
20131023,-184
20131023,-184
20131024,-184
20131024,-184
20131024,-184
20131024,-182
20131024,-182
20131025,-182
20131025,-182
20131025,-182
20131025,-181
20131025,-181
20131026,-181
20131026,-181
20131026,-181
20131026,-183
20131026,-182
20131027,-182
20131027,-182
20131027,-183
20131027,-184
20131027,-183
20131028,-183
20131028,-183
20131028,-183
20131028,-184
20131028,-184
20131029,-184
20131029,-184
20131029,-184
20131029,-185
20131029,-185
20131029,-184
20131030,-184
20131030,-184
20131030,-184
20131030,-183
20131030,-183
20131031,-183
20131031,-183
20131031,-183
20131031,-183
20131101,-183
20131101,-183
20131101,-183
20131101,-183
20131101,-183
20131102,-183
20131102,-183
20131102,-183
20131102,-184
20131102,-184
20131103,-184
20131103,-184
20131103,-184
20131103,-183
20131103,-184
20131104,-184
20131104,-184
20131104,-184
20131104,-184
20131105,-184
20131105,-184
20131105,-184
20131105,-184
20131105,-185
20131106,-184
20131106,-184
20131106,-184
20131106,-184
20131106,-184
20131107,-184
20131107,-185
20131107,-185
20131107,-185
20131107,-185
20131108,-185
20131108,-185
20131108,-185
20131108,-185
20131108,-185
20131109,-184
20131109,-184
20131109,-184
20131109,-184
20131109,-184
20131110,-184
20131110,-184
20131110,-184
20131110,-184
20131110,-184
20131111,-184
20131111,-185
20131111,-185
20131111,-185
20131111,-185
20131112,-185
20131112,-185
20131112,-185
20131112,-185
20131112,-185
20131113,-185
20131113,-185
20131113,-185
20131113,-185
20131113,-185
20131114,-185
20131114,-185
20131114,-185
20131114,-185
20131114,-185
20131115,-185
20131115,-185
20131115,-185
20131115,-185
20131116,-185
20131116,-185
20131116,-185
20131116,-185
20131117,-185
20131117,-185
20131117,-185
20131117,-184
20131117,-184
20131118,-186
20131118,-186
20131118,-186
20131118,-186
20131118,-186
20131119,-184
20131119,-184
20131119,-184
20131119,-184
20131119,-184
20131120,-184
20131120,-184
20131120,-184
20131120,-184
20131120,-184
20131120,-184
20131121,-184
20131121,-184
20131121,-185
20131121,-186
20131121,-186
20131122,-186
