Date,Value
20120814,195
20120815,195
20120815,195
20120816,210
20120817,208
20120818,217
20120819,217
20120820,216
20120821,216
20120822,216
20120823,216
20120823,216
20120824,216
20120825,216
20120905,195
20120906,219
20120907,219
20120908,219
20120908,219
20120909,219
20120911,219
20120911,216
20120912,216
20120912,216
20120914,215
20120914,216
20120916,216
20120916,271
20120917,271
20120920,251
20120921,250
20120922,254
20120923,254
20120925,255
20120926,255
20120927,311
20120928,311
20120929,311
20121001,311
20121002,286
20121003,286
20121004,288
20121005,289
20121007,326
20121008,326
20121009,322
20121010,322
20121011,322
20121011,323
20121012,358
20121014,358
20121015,346
20121017,336
20121018,326
20121019,326
20121020,325
20121021,325
20121022,318
20121023,318
20121024,318
20121024,318
20121025,318
20121026,318
20121028,350
20121029,350
20121030,350
20121031,349
20121101,349
20121102,351
20121103,352
20121104,352
20121105,352
20121106,352
20121107,329
20121108,329
20121109,330
20121110,331
20121112,331
20121113,332
20121113,332
20121115,331
20121115,276
20121117,272
20121117,271
20121119,271
20121121,899
20121121,899
20121124,899
20121124,870
20121125,872
20121128,869
20121129,869
20121130,897
20121130,885
20121204,888
20121205,887
20121207,881
20121208,883
20121209,883
20121209,886
20121211,885
20121213,858
20121215,858
20121216,858
20121220,858
20121221,866
20121222,869
20121223,869
20121223,879
20121225,879
20121226,879
20121227,857
20121228,857
20121228,862
20121230,863
20121231,863
20130101,863
20130102,863
20130103,863
20130107,861
20130110,860
20130114,860
20130115,860
20130117,847
20130118,847
20130118,847
20130120,180
20130121,178
20130122,178
20130123,179
20130124,508
20130125,508
20130127,508
20130128,508
20130131,483
20130201,481
20130205,480
20130210,467
20130211,870
20130220,517
20130225,521
20130226,521
20130301,522
20130303,522
20130304,522
20130305,574
20130306,574
20130307,576
20130309,571
20130312,569
20130316,570
20130317,577
20130319,577
20130320,577
20130321,577
20130321,581
20130322,581
20130323,551
20130324,551
20130325,551
20130327,1052
20130328,1052
20130329,2678
20130330,2678
20130331,2678
20130401,3582
20130402,3582
20130403,4379
20130404,3582
20130405,5444
20130406,5444
20130407,5444
20130408,6709
20130409,6709
20130410,8013
20130411,8013
20130412,8013
20130413,8013
20130414,8013
20130415,-
20130416,10463
20130417,10463
20130419,10463
20130419,10463
20130420,10463
20130421,10463
20130422,11766
20130423,11766
20130424,11766
20130425,11766
20130426,13672
20130427,13672
20130428,13672
20130429,13672
20130430,14388
20130502,14701
20130503,14701
20130504,14770
20130506,14770
20130506,14770
20130507,14953
20130508,14953
20130509,14953
20130510,14991
20130511,14991
20130512,15095
20130513,15095
20130514,15113
20130515,15113
20130516,15341
20130517,15341
20130518,15403
20130519,15403
20130520,15426
20130521,15426
20130522,15429
20130523,15429
20130524,15431
20130525,15431
20130526,15431
20130527,15634
20130528,16471
20130529,16471
20130530,16654
20130531,16654
20130601,16723
20130602,16723
20130603,16740
20130604,17233
20130605,17233
20130606,17274
20130607,17274
20130608,17386
20130609,17386
20130610,17399
20130611,17404
20130612,17404
20130613,17423
20130614,17462
20130615,17462
20130616,17479
20130617,17515
20130618,17547
20130619,17547
20130620,17614
20130621,17614
20130622,17625
20130623,17591
20130624,17591
20130625,17172
20130626,17172
20130627,16618
20130628,16618
20130629,16319
20130630,15949
20130701,15949
20130702,15622
20130703,14521
20130704,14521
20130705,14186
20130706,13048
20130708,13048
20130903,4598
20130904,4544
20130905,4544
20130906,4444
20130907,4444
20130908,4452
20130909,4452
20130910,4449
20130911,4449
20130912,4485
20130913,4485
20130914,4522
20130914,4522
20130915,4522
20130916,4522
20130917,4508
20130918,4486
20130919,4486
20130920,4486
20130921,4472
20130922,4472
20130923,4515
20130924,4515
20130925,4514
20130926,4514
20130927,4514
20130928,4545
20130929,4545
20130930,4579
20131002,4585
20131003,4585
20131004,4613
20131005,4613
20131006,4613
20131007,4485
20131008,4485
20131009,4246
20131010,4246
20131011,4205
20131012,4205
20131013,4211
20131014,4211
20131018,4198
20131019,3657
20131020,3657
20131021,3657
20131101,2237
20131102,2237
20131113,2095
20131208,1636
20131218,1593
20131229,1216
20140106,1131
20140116,1136
20140124,1116
20140128,1131
20140202,1211
20140208,1246
20140212,2980
20140213,2957
20140221,3912
20140224,5637
20140304,5694
20140308,5755
20140309,5812
20140310,5810
20140314,5854
20140317,5951
20140321,6105
20140322,6104
20140325,6091
20140326,6091
20140329,6193
20140401,6363
20140405,6989
20140408,7573
20140410,7573
20140411,7746
20140414,8010
20140415,8027
20140417,8081
20140429,9496
20140511,10567
20140517,14387
20140520,14370
20140529,12953
20140530,13089
20140531,13294
20140611,14449
20140615,14622
20140623,15111
20140624,15111
20140703,16286
