Date,Value
20120814,375
20120815,375
20120815,375
20120816,375
20120816,375
20120816,375
20120816,375
20120816,375
20120821,375
20120822,375
20120823,375
20120823,375
20120824,375
20120825,375
20120826,375
20120827,325
20120828,325
20120829,325
20120830,325
20120831,325
20120901,325
20120901,325
20120902,325
20120903,325
20120903,325
20120904,325
20120905,325
20120906,325
20120907,325
20120908,325
20120908,325
20120909,325
20120911,325
20120911,325
20120912,325
20120912,325
20120914,325
20120914,325
20120916,325
20120916,325
20120917,325
20120919,325
20120919,325
20120920,325
20120921,325
20120922,325
20120923,325
20120925,325
20120926,325
20120927,325
20120928,325
20120929,325
20121001,325
20121002,325
20121003,325
20121004,325
20121005,325
20121007,325
20121008,325
20121009,325
20121010,325
20121011,325
20121011,325
20121012,325
20121014,325
20121015,325
20121018,325
20121019,325
20121020,325
20121021,325
20121022,325
20121023,325
20121024,325
20121024,325
20121025,325
20121026,325
20121028,325
20121029,325
20121030,325
20121031,325
20121101,350
20121102,350
20121103,350
20121104,350
20121105,350
20121106,350
20121107,350
20121108,350
20121109,350
20121110,350
20121112,350
20121113,350
20121113,350
20121115,350
20121115,350
20121117,350
20121117,350
20121119,350
20121121,375
20121121,375
20121122,375
20121124,375
20121124,375
20121125,375
20121128,375
20121129,375
20121130,375
20121130,375
20121204,375
20121205,375
20121207,375
20121208,350
20121209,350
20121209,350
20121211,350
20121213,350
20121215,350
20121216,350
20121218,350
20121220,350
20121221,350
20121222,350
20121223,350
20121223,350
20121225,350
20121226,350
20121227,350
20121228,350
20121228,200
20121230,200
20121231,200
20130101,200
20130102,200
20130103,200
20130104,200
20130107,200
20130110,200
20130114,200
20130115,200
20130117,200
20130118,200
20130118,200
20130120,200
20130121,200
20130122,200
20130123,200
20130124,200
20130125,200
20130127,200
20130128,200
20130129,200
20130131,200
20130201,200
20130205,200
20130210,200
20130211,200
20130220,200
20130225,200
20130226,200
20130301,200
20130303,200
20130304,200
20130305,200
20130306,200
20130307,200
20130309,200
20130310,200
20130312,200
20130316,200
20130317,200
20130319,200
20130320,200
20130321,200
20130321,200
20130322,200
20130323,200
20130324,200
20130325,200
20130327,200
20130328,375
20130329,375
20130330,375
20130331,375
20130401,375
20130402,375
20130403,375
20130404,375
20130405,375
20130406,375
20130407,375
20130408,375
20130409,375
20130410,375
20130411,375
20130412,375
20130413,375
20130414,375
20130415,375
20130416,375
20130417,375
20130419,375
20130419,375
20130420,375
20130421,375
20130422,375
20130423,375
20130424,375
20130425,375
20130426,375
20130427,375
20130428,375
20130429,375
