Date,Value
20120814,1.052
20120815,0.302
20120815,0.302
20120816,0.308
20120818,1.055
20120818,0.975
20120818,1.005
20120819,1.01
20120820,1.017
20120820,1.017
20120821,1.018
20120822,1.01
20120823,1.092
20120824,1.092
20120825,1.076
20120826,1.075
20120828,1.055
20120828,1.124
20120828,1.117
20120829,1.117
20120829,1.117
20120830,1.117
20120831,1.165
20120901,1.165
20120901,1.163
20120902,1.163
20120902,1.163
20120902,1.163
20120903,1.399
20120903,1.396
20120903,1.396
20120904,1.43
20120904,1.43
20120904,1.43
20120904,6.51
20120904,6.51
20120905,3.602
20120905,3.602
20120905,3.577
20120906,3.588
20120906,3.588
20120906,3.588
20120906,3.588
20120906,3.588
20120906,3.605
20120906,3.605
20120906,3.605
20120906,3.605
20120907,3.605
20120907,3.605
20120907,3.605
20120907,3.605
20120908,3.629
20120908,3.56
20120909,3.56
20120909,3.56
20120909,3.495
20120910,3.495
20120910,3.495
20120910,3.493
20120910,3.493
20120910,3.493
20120910,3.493
20120910,3.493
20120911,3.499
20120911,3.498
20120911,3.498
20120911,3.498
20120911,3.526
20120911,3.526
20120912,3.526
20120912,3.527
20120912,3.527
20120912,3.527
20120912,3.526
20120912,3.526
20120912,3.526
20120912,3.539
20120913,3.539
20120913,3.539
20120913,3.539
20120913,3.539
20120913,3.539
20120913,3.511
20120913,3.509
20120914,3.509
20120914,3.509
20120914,3.511
20120914,3.511
20120914,3.511
20120914,3.511
20120914,3.511
20120914,3.511
20120914,3.511
20120914,3.511
20120914,3.511
20120915,3.499
20120916,3.498
20120917,3.567
20120918,3.205
20120918,3.205
20120918,3.205
20120919,3.336
20120920,3.38
20120920,3.38
20120921,3.232
20120921,3.232
20120921,3.49
20120921,3.49
20120921,3.49
20120921,3.49
20120921,3.49
20120921,3.49
20120921,3.49
20120921,3.4
20120921,3.409
20120921,3.409
20120922,3.409
20120922,3.527
20120922,3.527
20120922,3.527
20120922,3.527
20120922,3.527
20120922,3.527
20120922,3.527
20120922,3.522
20120922,3.522
20120923,3.522
20120923,3.522
20120923,3.522
20120923,3.522
20120923,3.522
20120923,3.522
20120923,3.522
20120923,3.505
20120924,3.505
20120924,3.505
20120924,3.505
20120924,3.505
20120925,3.505
20120925,3.505
20120925,3.505
20120925,3.505
20120925,3.505
20120925,3.505
20120925,3.506
20120925,3.535
20120926,3.535
20120926,3.535
20120926,3.535
20120926,3.535
20120926,3.535
20120926,3.535
20120926,3.535
20120926,3.535
20120926,3.537
20120927,3.538
20120927,3.538
20120927,3.538
20120927,3.538
20120927,3.538
20120927,3.538
20120927,3.538
20120927,3.538
20120927,3.562
20120928,3.573
20120928,3.573
20120928,3.573
20120928,3.573
20120928,3.573
20120928,3.573
20120928,3.573
20120928,3.573
20120928,3.578
20120929,3.578
20120929,3.578
20120929,3.578
20120929,3.578
20120929,3.578
20120929,3.578
20120929,3.578
20120929,3.571
20120929,3.571
20120930,3.571
20120930,3.571
20120930,3.571
20120930,3.571
20120930,3.571
20120930,3.571
20120930,3.571
20120930,3.571
20120930,3.571
20121001,3.571
20121001,3.572
20121001,3.572
20121001,3.572
20121001,3.572
20121001,3.572
20121001,3.572
20121001,3.572
20121001,3.572
20121001,3.572
20121002,3.572
20121002,3.572
20121002,3.572
20121002,3.572
20121002,3.572
20121002,3.572
20121002,3.576
20121002,3.576
20121003,3.576
20121003,3.576
20121003,3.576
20121003,3.576
20121003,3.576
20121003,3.576
20121003,3.576
20121003,3.576
20121003,3.576
20121004,3.576
20121004,3.576
20121004,3.624
20121004,3.624
20121004,3.624
20121004,3.624
20121004,3.624
20121004,3.624
20121004,3.579
20121005,3.579
20121005,3.579
20121005,3.579
20121005,3.579
20121005,3.579
20121005,3.579
20121005,3.579
20121005,3.579
20121005,3.579
20121006,3.579
20121006,3.579
20121006,3.579
20121006,3.579
20121006,3.579
20121006,3.579
20121006,3.579
20121006,3.579
20121006,3.579
20121007,3.579
20121007,3.58
20121007,3.652
20121007,3.652
20121007,3.652
20121007,3.652
20121007,3.652
20121007,3.652
20121007,3.652
20121008,3.65
20121008,3.651
20121008,3.651
20121008,3.651
20121008,3.651
20121008,3.651
20121008,3.651
20121008,3.651
20121008,3.651
20121009,3.652
20121009,3.602
20121009,3.602
20121009,3.602
20121009,3.595
20121009,3.595
20121009,3.595
20121009,3.595
20121009,3.595
20121010,3.595
20121010,3.596
20121010,3.598
20121010,3.598
20121010,3.598
20121010,3.598
20121010,3.598
20121010,3.598
20121010,3.598
20121011,3.598
20121011,3.598
20121011,3.598
20121011,3.598
20121011,3.598
20121011,3.598
20121011,3.598
20121011,3.598
20121011,3.598
20121012,3.309
20121012,3.309
20121012,3.38
20121012,3.38
20121012,3.38
20121012,3.38
20121012,3.38
20121012,3.38
20121012,3.394
20121013,3.401
20121013,3.401
20121013,3.385
20121013,3.385
20121013,3.385
20121013,3.385
20121013,3.385
20121013,3.385
20121013,3.385
20121014,3.387
20121014,3.387
20121014,3.412
20121014,3.411
20121014,3.411
20121014,3.411
20121014,3.411
20121014,3.411
20121014,3.411
20121015,3.411
20121015,3.359
20121015,3.359
20121015,3.358
20121015,3.361
20121015,3.361
20121016,3.361
20121016,3.361
20121016,3.361
20121016,3.361
20121016,3.361
20121016,3.361
20121016,3.361
20121016,3.361
20121017,3.361
20121017,3.35
20121017,3.349
20121017,3.35
20121017,3.35
20121017,3.35
20121017,3.35
20121017,3.35
20121017,3.35
20121018,3.351
20121018,3.331
20121018,3.331
20121018,3.331
20121018,3.341
20121018,3.341
20121018,3.341
20121018,3.341
20121018,3.341
20121019,3.341
20121019,3.36
20121019,3.36
20121019,3.36
20121019,3.36
20121019,3.36
20121019,3.36
20121019,3.36
20121019,3.36
20121020,3.359
20121020,3.358
20121020,3.358
20121020,3.358
20121020,3.358
20121020,3.358
20121020,3.358
20121020,3.358
20121020,3.358
20121021,3.358
20121021,3.358
20121021,3.362
20121021,3.362
20121021,3.362
20121021,3.437
20121021,3.437
20121021,3.437
20121021,3.437
20121022,3.437
20121022,3.437
20121022,3.442
