Date,Value
20120823,3864
20120823,3864
20120824,3864
20120825,3864
20120909,3864
20120911,3864
20120912,3864
20120917,3195
20120923,3195
20121004,3195
20121005,3195
20121011,403
20121015,403
20121019,403
20121021,403
20121024,403
20121025,403
20121031,403
20121101,403
20121110,635
20121115,635
20121117,635
20121121,635
20121124,635
20121130,376
20121130,376
20121204,376
20121207,376
20121209,376
20121218,376
20121220,376
20121221,376
20121225,434
20121227,434
20121228,434
20121230,434
20121231,434
20130101,434
20130102,434
20130110,434
20130114,963
20130117,963
20130120,963
20130127,1247
20130205,1247
20130210,1247
20130220,2436
20130225,2436
20130306,4626
20130307,4626
20130309,4626
20130310,4626
20130317,4626
20130321,5590
20130323,5590
20130325,5590
20130328,5590
20130329,5590
20130331,5307
20130403,5307
20130406,5307
20130408,5307
20130409,5307
20130413,5307
20130415,5307
20130420,5307
20130422,5307
20130426,15332
20130429,15332
20130503,15332
20130504,18812
20130506,18812
20130506,18812
20130507,18812
20130509,18812
20130513,18812
20130514,18812
20130515,18812
20130516,21195
20130517,21195
20130518,21195
20130520,21195
20130524,21195
20130525,21195
20130526,21195
20130527,21195
20130529,21195
20130602,21091
20130617,7744
20130620,4069
20130624,4069
20130629,3111
20130705,3111
20130706,3111
20130708,3111
20130709,3111
20130710,3111
20130712,2995
20130713,2995
20130714,2995
20130716,2995
20130721,2995
20130722,2995
20130725,2995
20130727,2995
20130729,2995
20130803,2995
20130806,2995
20130808,2995
20130809,2995
20130814,2995
20130815,2995
20130817,2995
20130819,2995
20130820,2995
20130824,2995
20130827,2995
20130830,2054
20130831,2054
20130901,2054
20130903,2054
20130904,2054
20130907,1982
20130908,1982
20130913,2144
20130918,2069
20130920,2069
20130922,2069
20130923,2069
20130925,2069
20130926,2069
20130927,2069
20130928,2069
20130929,2069
20130930,2069
20131002,1979
20131003,1979
20131004,1979
20131005,1979
20131006,1979
20131007,1979
20131010,2255
20131011,2255
20131012,2255
20131013,2255
20131014,2255
20131015,2255
20131016,2255
20131018,2255
20131019,3312
20131020,3312
20131021,3312
20131022,3312
20131023,3312
20131024,3829
20131025,3829
20131027,3829
20131028,3829
20131030,3829
20131031,3829
20131101,3829
20131102,3829
