Date,Value
20120814,222
20120815,221
20120815,221
20120816,222
20120817,221
20120818,219
20120819,216
20120820,205
20120821,199
20120822,194
20120823,195
20120823,194
20120827,187
20120828,191
20120829,192
20120830,191
20120831,187
20120901,187
20120901,187
20120902,195
20120903,195
20120903,195
20120904,194
20120905,193
20120906,195
20120907,195
20120908,195
20120908,197
20120909,194
20120911,202
20120911,202
20120912,202
20120912,207
20120914,209
20120914,209
20120916,212
20120916,215
20120917,219
20120919,217
20120919,215
20120920,215
20120921,210
20120922,201
20120923,196
20120925,195
20120926,195
20120927,200
20120928,201
20120929,202
20121001,204
20121002,204
20121003,201
20121004,205
20121005,206
20121007,208
20121008,210
20121009,216
20121010,216
20121011,216
20121011,216
20121012,217
20121014,213
20121015,223
20121017,204
20121018,231
20121019,230
20121020,232
20121021,233
20121022,230
20121023,249
20121024,265
20121024,268
20121025,269
20121026,266
20121028,256
20121029,247
20121030,246
20121031,248
20121101,244
20121102,245
20121103,243
20121104,241
20121105,239
20121106,239
20121107,238
20121108,238
20121109,239
20121110,239
20121112,238
20121113,237
20121113,237
20121115,238
20121115,237
20121117,244
20121117,252
20121119,254
20121121,262
20121121,262
20121122,268
20121124,268
20121124,268
20121125,276
20121128,284
20121129,283
20121130,279
20121130,278
20121204,253
20121205,242
20121207,234
20121208,223
20121209,217
20121209,218
20121211,198
20121213,211
20121215,225
20121216,227
20121218,246
20121220,241
20121221,235
20121222,245
20121223,245
20121223,249
20121225,244
20121226,239
20121227,239
20121228,240
20121228,231
20121230,228
20121231,229
20130101,230
20130102,226
20130103,227
20130104,226
20130107,223
20130110,232
20130114,236
20130115,236
20130117,237
20130118,235
20130118,234
20130120,236
20130121,239
20130122,238
20130123,238
20130124,239
20130125,239
20130127,247
20130128,247
20130129,247
20130131,246
20130201,247
20130205,262
20130210,281
20130211,282
20130220,304
20130225,302
20130226,303
20130301,304
20130303,304
20130304,312
20130305,297
20130306,299
20130307,311
20130309,318
20130310,320
20130316,319
20130317,319
20130319,316
20130320,317
20130321,314
20130321,313
20130322,310
20130323,310
20130324,310
20130325,314
20130327,318
20130328,333
20130329,341
20130330,344
20130331,344
20130401,346
20130402,346
20130403,349
20130404,352
20130405,352
20130406,352
20130407,350
20130408,351
20130409,355
20130410,357
20130411,354
20130412,355
20130413,356
20130414,357
20130415,356
20130416,354
20130417,354
20130419,355
20130419,354
20130420,352
20130421,350
20130422,349
20130423,348
20130424,347
20130425,349
20130426,350
20130427,348
20130428,349
20130429,348
20130430,345
20130502,348
20130503,340
20130504,352
20130506,349
20130506,349
20130507,351
20130508,348
20130509,345
20130510,345
20130511,349
20130512,348
20130513,350
20130514,349
20130515,349
20130516,347
20130517,346
20130518,344
20130519,346
20130520,348
20130522,30
20130523,30
20130524,367
20130525,368
20130526,369
20130527,369
20130528,366
20130529,367
20130530,364
20130531,365
20130601,362
20130602,363
20130603,363
20130604,364
20130605,362
20130606,362
20130607,360
20130608,357
20130609,361
20130610,363
20130611,364
20130612,362
20130613,360
20130614,360
20130615,359
20130616,355
20130617,350
20130618,350
20130619,347
20130620,349
20130621,353
20130622,354
20130623,347
20130624,345
20130625,340
20130626,333
20130627,331
20130628,327
20130629,331
20130630,330
20130701,331
20130702,332
20130703,333
20130704,340
20130705,341
20130706,340
20130708,339
20130708,337
20130709,341
20130710,341
20130711,341
20130712,342
20130713,342
20130714,343
20130715,338
20130716,332
20130717,331
20130718,326
20130719,326
20130720,327
20130721,322
20130722,320
20130723,316
20130724,324
20130725,324
20130726,324
20130727,324
20130728,323
20130729,323
20130730,314
20130731,313
20130803,318
20130804,322
20130805,321
20130806,323
20130807,326
20130808,327
20130809,328
20130810,329
20130811,334
20130812,331
20130813,333
20130814,330
20130815,339
20130816,343
20130817,347
20130818,347
20130819,347
20130820,347
20130821,346
20130822,348
20130824,350
20130825,350
20130826,351
20130827,351
20130828,351
20130829,352
20130830,350
20130831,351
20130901,351
20130903,355
20130904,352
20130905,351
20130906,353
20130907,354
20130908,353
20130909,354
20130910,356
20130911,357
20130912,354
20130913,355
20130914,357
20130914,357
20130915,353
20130916,356
20130917,359
20130918,361
20130919,365
20130920,363
20130921,366
20130922,366
20130923,365
20130924,365
20130925,368
20130926,368
20130927,368
20130928,373
20130929,375
20130930,376
20131002,376
20131003,377
20131004,375
20131005,369
20131006,363
20131007,363
20131008,363
20131009,369
20131010,368
20131011,366
20131012,368
20131013,371
20131014,377
20131015,381
20131016,378
20131017,372
20131018,376
20131019,355
20131020,352
20131021,357
20131022,364
20131023,369
20131024,374
20131025,372
20131026,389
20131027,371
20131028,368
20131029,373
20131030,370
20131031,380
20131101,382
20131102,372
20131103,373
20131104,397
20131105,398
20131106,381
20131107,385
20131108,383
20131109,379
20131110,389
20131111,392
20131112,370
20131113,363
20131114,366
20131116,361
20131117,358
20131118,358
20131119,362
20131120,368
20131121,365
20131122,368
20131123,373
20131124,370
20131125,377
20131126,373
20131127,375
20131128,378
20131129,380
20131130,379
20131202,378
20131203,391
20131204,389
20131205,393
20131206,392
20131207,392
20131208,395
20131209,390
20131210,388
20131211,388
20131212,386
20131213,386
20131214,383
20131215,380
20131216,380
20131217,379
20131218,375
20131219,377
20131220,380
20131221,380
20131222,384
20131223,382
20131224,382
20131225,385
20131226,386
20131227,387
20131228,382
20131229,380
20131230,380
20131231,384
20140101,383
20140102,377
20140103,375
20140104,374
20140105,370
20140106,370
20140107,371
20140108,373
20140109,371
20140110,372
20140111,372
20140112,372
20140113,374
20140114,371
20140115,376
20140116,372
20140117,370
20140118,375
20140119,376
20140120,373
20140121,377
20140122,374
20140123,381
20140124,382
20140125,383
20140126,388
20140127,386
20140128,381
20140129,386
20140130,385
