Date,Value
20120920,-104
20120921,-86
20120921,-86
20120921,-96
20120921,-96
20120921,-96
20120921,-96
20120921,-96
20120921,-96
20120921,-96
20120921,-98
20120921,-96
20120921,-96
20120922,-94
20120922,-94
20120922,-94
20120922,-94
20120922,-94
20120922,-94
20120922,-94
20120922,-94
20120922,-94
20120922,-94
20120923,-94
20120923,-94
20120923,-94
20120923,-94
20120923,-94
20120923,-94
20120923,-94
20120923,-95
20120924,-95
20120924,-96
20120924,-96
20120924,-96
20120925,-96
20120925,-96
20120925,-96
20120925,-96
20120925,-96
20120925,-97
20120925,-97
20120925,-95
20120926,-95
20120926,-95
20120926,-95
20120926,-95
20120926,-95
20120926,-95
20120926,-95
20120926,-95
20120926,-95
20120927,-95
20120927,-95
20120927,-95
20120927,-95
20120927,-95
20120927,-95
20120927,-95
20120927,-94
20120927,-91
20120928,-91
20120928,-91
20120928,-91
20120928,-91
20120928,-91
20120928,-91
20120928,-91
20120928,-90
20120928,-90
20120929,-90
20120929,-90
20120929,-90
20120929,-90
20120929,-90
20120929,-90
20120929,-90
20120929,-92
20120929,-92
20120930,-92
20120930,-91
20120930,-91
20120930,-91
20120930,-91
20120930,-91
20120930,-91
20120930,-91
20120930,-91
20121001,-90
20121001,-90
20121001,-90
20121001,-90
20121001,-90
20121001,-90
20121001,-90
20121001,-90
20121001,-90
20121001,-90
20121002,-90
20121002,-90
20121002,-90
20121002,-90
20121002,-90
20121002,-90
20121002,-90
20121002,-89
20121003,-90
20121003,-90
20121003,-90
20121003,-90
20121003,-90
20121003,-90
20121003,-90
20121003,-90
20121003,-90
20121004,-90
20121004,-91
20121004,-93
20121004,-93
20121004,-93
20121004,-93
20121004,-93
20121004,-93
20121004,-90
20121005,-90
20121005,-90
20121005,-90
20121005,-90
20121005,-90
20121005,-90
20121005,-90
20121005,-90
20121005,-91
20121006,-90
20121006,-90
20121006,-90
20121006,-90
20121006,-90
20121006,-90
20121006,-90
20121006,-90
20121006,-90
20121007,-90
20121007,-90
20121007,-90
20121007,-90
20121007,-90
20121007,-90
20121007,-90
20121007,-90
20121007,-90
20121008,-90
20121008,-90
20121008,-90
20121008,-92
20121008,-92
20121008,-92
20121008,-92
20121008,-92
20121008,-92
20121009,-92
20121009,-91
20121009,-91
20121009,-91
20121009,-91
20121009,-91
20121009,-91
20121009,-91
20121009,-91
20121010,-91
20121010,-91
20121010,-91
20121010,-92
20121010,-92
20121010,-92
20121010,-92
20121010,-92
20121010,-92
20121011,-91
20121011,-91
20121011,-91
20121011,-91
20121011,-91
20121011,-91
20121011,-91
20121011,-91
20121011,-91
20121012,-108
20121012,-107
20121012,-105
20121012,-105
20121012,-105
20121012,-105
20121012,-105
20121012,-105
20121012,-103
20121013,-103
20121013,-103
20121013,-107
20121013,-107
20121013,-107
20121013,-107
20121013,-107
20121013,-107
20121013,-107
20121014,-107
20121014,-108
20121014,-106
20121014,-106
20121014,-106
20121014,-106
20121014,-106
20121014,-106
20121014,-106
20121015,-106
20121015,-108
20121015,-108
20121015,-108
20121015,-108
20121015,-108
20121016,-108
20121016,-108
20121016,-108
20121016,-108
20121016,-108
20121016,-108
20121016,-108
20121016,-108
20121017,-108
20121017,-108
20121017,-108
20121017,-108
20121017,-108
20121017,-108
20121017,-108
20121017,-108
20121017,-108
20121018,-108
20121018,-108
20121018,-108
20121018,-108
20121018,-107
20121018,-107
20121018,-107
20121018,-107
20121018,-107
20121019,-107
20121019,-107
20121019,-107
20121019,-107
20121019,-107
20121019,-107
20121019,-107
20121019,-107
20121019,-107
20121020,-107
20121020,-107
20121020,-107
20121020,-107
20121020,-107
20121020,-107
20121020,-107
20121020,-107
20121020,-107
20121021,-107
20121021,-107
20121021,-107
20121021,-107
20121021,-109
20121021,-106
20121021,-106
20121021,-106
20121021,-106
20121022,-106
20121022,-106
20121022,-106
20121022,-106
20121022,-107
20121022,-107
20121022,-107
20121022,-107
20121022,-107
20121023,-107
20121023,-107
20121023,-107
20121023,-108
20121023,-108
20121023,-108
20121023,-108
20121023,-108
20121023,-108
20121024,-108
20121024,-108
20121024,-106
20121024,-106
20121024,-106
20121024,-106
20121024,-106
20121024,-106
20121024,-106
20121025,-106
20121025,-106
20121025,-106
20121025,-106
20121025,-106
20121025,-106
20121025,-106
20121025,-106
20121025,-106
20121026,-104
20121026,-104
20121026,-104
20121026,-104
20121026,-104
20121026,-104
20121026,-104
20121026,-104
20121026,-104
20121027,-104
20121027,-106
20121027,-106
20121027,-106
20121027,-106
20121027,-106
20121027,-106
20121027,-106
20121027,-106
20121028,-106
20121028,-106
20121028,-119
20121028,-118
20121028,-118
20121028,-118
20121028,-118
20121028,-118
20121028,-118
20121029,-118
20121029,-117
20121029,-119
20121029,-119
20121029,-119
20121029,-119
20121029,-119
20121029,-119
20121029,-119
20121030,-118
20121030,-118
20121030,-116
20121030,-116
20121030,-116
20121030,-116
20121030,-116
20121030,-116
20121030,-116
20121031,-116
20121031,-116
20121031,-116
20121031,-117
20121031,-117
20121031,-117
20121031,-117
20121031,-117
20121031,-117
20121101,-118
20121101,-119
20121101,-117
20121101,-117
20121101,-117
20121101,-117
20121101,-117
20121101,-117
20121101,-117
20121102,-117
20121102,-117
20121102,-117
20121102,-117
20121102,-117
20121102,-117
20121102,-117
20121102,-117
20121102,-117
20121103,-117
20121103,-117
20121103,-117
20121103,-117
20121103,-117
20121103,-117
20121103,-117
20121103,-117
20121103,-117
20121104,-117
20121104,-111
20121104,-111
20121104,-111
20121104,-111
20121104,-111
20121104,-111
20121104,-111
20121104,-111
20121105,-111
20121105,-111
20121105,-111
20121105,-112
20121105,-112
20121105,-112
20121105,-112
20121105,-112
20121105,-112
20121106,-112
20121106,-112
20121106,-112
20121106,-112
20121106,-112
20121106,-112
20121106,-112
20121106,-112
20121106,-112
20121107,-112
20121107,-112
20121107,-112
20121107,-112
20121107,-112
20121107,-112
20121107,-112
20121107,-112
20121107,-112
20121108,-112
20121108,-110
20121108,-109
20121108,-109
20121108,-109
20121108,-109
20121108,-109
20121108,-109
20121108,-109
20121109,-112
20121109,-112
20121109,-112
20121109,-112
20121109,-112
20121109,-112
20121109,-112
20121109,-112
20121109,-112
20121110,-109
20121110,-110
20121110,-105
20121110,-105
20121110,-105
20121110,-105
20121110,-105
20121110,-105
20121110,-105
20121111,-105
20121111,-105
20121111,-105
20121111,-105
20121111,-105
20121111,-105
20121111,-105
20121111,-109
20121112,-109
20121112,-107
20121112,-107
20121112,-107
20121112,-107
20121112,-107
20121112,-107
20121112,-107
20121112,-107
20121113,-107
20121113,-107
20121113,-107
20121113,-107
20121113,-107
20121113,-107
20121113,-107
20121113,-107
20121113,-107
20121114,-107
20121114,-107
20121114,-107
20121114,-107
20121114,-107
20121114,-107
20121114,-107
20121114,-107
20121114,-107
20121115,-108
20121115,-108
20121115,-108
20121115,-108
20121115,-108
20121115,-108
20121115,-108
20121115,-108
20121115,-111
20121116,-111
20121116,-111
20121116,-111
20121116,-111
20121116,-111
20121116,-111
20121116,-111
20121116,-111
20121116,-111
20121117,-111
20121117,-111
20121117,-109
20121117,-108
20121117,-108
20121117,-108
20121117,-108
20121117,-108
20121117,-108
20121118,-108
20121118,-109
20121118,-109
20121118,-110
20121118,-110
20121118,-110
20121118,-110
20121118,-110
20121118,-110
20121119,-110
20121119,-110
20121119,-110
20121119,-109
20121119,-109
20121119,-109
20121119,-109
20121119,-109
20121120,-109
20121120,-109
20121120,-109
20121120,-109
20121120,-109
20121120,-109
20121121,-109
20121121,-109
20121121,-109
20121121,-109
20121121,-102
20121121,-102
20121121,-102
20121121,-102
20121121,-102
20121122,-102
20121122,-102
20121122,-102
20121122,-102
20121122,-102
20121122,-102
20121122,-102
20121122,-102
20121122,-102
20121123,-102
20121123,-102
20121123,-102
20121123,-102
20121123,-102
20121123,-102
20121123,-102
20121123,-102
20121123,-102
20121124,-102
20121124,-102
20121124,-102
20121124,-102
20121124,-102
20121124,-102
20121124,-102
20121124,-102
20121124,-102
20121125,-102
20121125,-101
20121125,-101
20121125,-99
20121125,-99
20121125,-99
20121125,-99
20121125,-99
20121125,-99
20121126,-99
20121126,-99
20121126,-100
20121126,-100
20121126,-100
20121126,-100
20121126,-100
20121126,-100
20121126,-100
20121127,-100
20121127,-100
20121127,-100
20121127,-100
20121127,-100
20121127,-100
20121127,-100
20121127,-100
20121128,-100
20121128,-100
20121128,-99
20121128,-99
20121128,-99
20121128,-99
20121128,-99
20121128,-99
20121128,-99
20121129,-99
20121129,-99
20121129,-99
20121129,-101
20121129,-101
20121129,-101
20121129,-101
20121129,-101
20121129,-101
20121130,-102
20121130,-102
20121130,-103
20121130,-104
20121130,-104
20121130,-104
20121130,-104
20121130,-104
20121130,-105
20121201,-105
20121201,-105
20121201,-105
20121201,-105
20121201,-106
20121201,-106
20121201,-106
20121201,-106
20121201,-106
20121202,-106
20121202,-106
20121202,-106
20121202,-106
20121202,-106
20121202,-106
20121202,-106
20121202,-106
20121203,-106
20121203,-106
20121203,-106
20121203,-106
20121203,-106
20121203,-106
20121203,-106
20121204,-106
20121204,-105
20121204,-105
20121204,-105
20121204,-105
20121204,-106
20121204,-106
20121204,-106
20121204,-106
20121205,-106
20121205,-106
