Date,Value
20120921,581
20120922,581
20120923,600
20120925,848
20120926,870
20120927,870
20120928,870
20120929,750
20121001,750
20121002,758
20121003,770
20121004,770
20121005,769
20121007,831
20121008,831
20121009,870
20121010,882
20121011,884
20121011,895
20121012,895
20121014,914
20121015,930
20121017,935
20121018,926
20121019,915
20121020,901
20121021,903
20121022,888
20121023,888
20121024,919
20121024,932
20121025,934
20121026,935
20121028,905
20121029,879
20121030,868
20121031,865
20121101,865
20121102,848
20121103,848
20121104,848
20121105,831
20121106,824
20121107,824
20121108,817
20121109,815
20121110,811
20121112,810
20121113,818
20121113,818
20121115,810
20121115,810
20121117,813
20121117,813
20121119,807
20121121,799
20121121,800
20121122,810
20121124,810
20121124,810
20121125,823
20121128,813
20121129,825
20121130,857
20121130,871
20121204,769
20121205,762
20121207,969
20121208,949
20121209,897
20121209,922
20121211,950
20121213,1040
20121215,1060
20121216,1060
20121218,1190
20121220,1380
20121221,1360
20121222,1260
20121223,1160
20121223,1080
20121225,1050
20121226,1070
20121227,1060
20121228,1050
20121228,1030
20121230,971
20121231,926
20130101,995
20130102,956
20130103,956
20130104,935
20130107,901
20130110,938
20130114,968
20130115,968
20130117,938
20130118,883
20130118,886
20130120,873
20130121,862
20130122,864
20130123,792
20130124,741
20130125,768
20130127,756
20130128,706
20130129,711
20130131,750
20130201,733
20130205,756
20130210,849
20130211,836
20130220,931
20130225,886
20130226,886
20130301,932
20130303,954
20130304,949
20130305,916
20130306,914
20130307,912
20130309,923
20130310,900
20130316,888
20130317,867
20130319,844
20130320,845
20130321,841
20130321,841
20130322,841
20130323,836
20130324,836
20130325,836
20130327,838
20130328,859
20130329,851
20130330,845
20130331,845
20130401,856
20130402,856
20130403,857
20130404,830
20130405,833
20130406,830
20130407,828
20130408,813
20130409,813
20130410,825
20130411,823
20130412,825
20130413,825
20130414,833
20130415,835
20130416,835
20130417,836
20130419,824
20130419,822
20130420,843
20130421,841
20130422,861
20130423,861
20130424,860
20130425,858
20130426,877
20130427,871
20130428,854
20130429,853
20130430,836
20130502,848
20130503,848
20130504,822
20130506,822
20130506,798
20130507,795
20130508,802
20130509,802
20130510,792
20130511,799
20130512,799
20130513,788
20130514,807
20130515,807
20130516,810
20130517,814
20130518,788
20130519,814
20130520,806
20130522,766
20130523,783
20130524,774
20130525,769
20130526,769
20130527,769
20130528,784
20130529,780
20130530,777
20130531,789
20130601,789
20130602,768
20130603,763
20130604,784
20130605,781
20130606,781
20130607,786
20130608,777
20130609,775
20130610,763
20130611,759
20130612,768
20130613,770
20130614,770
20130615,798
20130616,779
20130617,779
20130618,780
20130619,786
20130620,804
20130621,792
20130622,808
20130623,798
20130624,798
20130625,815
20130626,802
20130627,804
20130628,784
20130629,788
20130630,788
20130701,790
20130702,794
20130703,796
20130704,800
20130705,793
20130706,780
20130708,780
20130708,777
20130709,778
20130710,785
20130711,774
20130712,771
20130713,766
20130714,766
20130715,766
20130716,781
20130717,779
20130718,797
20130719,812
20130720,871
20130721,910
20130722,910
20130723,909
20130724,1010
20130725,1010
20130726,1010
20130727,1380
20130728,1380
20130729,1310
20130730,1310
20130731,1240
20130803,1060
20130804,1060
20130805,1060
20130806,884
20130807,822
20130808,814
20130809,815
20130810,826
20130811,827
20130812,823
20130813,834
20130814,843
20130815,841
20130816,842
20130817,842
20130818,819
20130819,819
20130820,819
20130821,813
20130822,813
20130824,813
20130825,813
20130826,788
20130827,789
20130828,778
20130829,778
20130830,790
20130831,790
20130901,790
20130903,759
20130904,759
20130905,785
20130906,785
20130907,768
20130908,768
20130909,751
20130910,751
20130911,751
20130912,772
20130913,768
20130914,768
20130914,768
20130915,768
20130916,760
20130917,760
20130918,801
20130919,839
20130920,839
20130921,813
20130922,813
20130923,813
20130924,832
20130925,877
20130926,877
20130927,877
20130928,924
20130929,925
20130930,922
20131002,909
20131003,908
20131004,929
20131005,944
20131006,970
20131007,989
20131008,989
20131009,995
20131010,996
20131011,950
20131012,942
20131013,924
20131014,914
20131015,943
20131016,962
20131017,968
20131018,993
20131019,979
20131020,952
20131021,952
20131022,952
20131023,1070
20131024,1090
20131025,1090
20131026,1090
20131027,1010
20131028,1010
20131029,1010
20131030,1050
20131031,1050
20131101,1040
20131102,1030
20131103,1050
20131104,1050
20131105,1030
20131106,1050
20131107,1050
20131108,1010
20131109,1010
20131110,953
20131111,911
20131112,911
20131113,890
20131114,889
20131116,902
20131117,914
20131118,908
20131119,908
20131120,908
20131121,923
20131122,923
20131123,922
20131124,929
20131125,929
20131126,929
20131127,901
20131128,936
20131129,937
20131130,972
20131202,968
20131203,968
20131204,948
20131205,947
20131206,940
20131207,957
20131208,957
20131209,938
20131210,941
20131211,958
20131212,959
20131213,968
20131214,961
20131215,961
20131216,956
20131217,940
20131218,932
20131219,950
20131220,947
20131221,943
20131222,943
20131223,943
20131224,962
20131225,962
20131226,948
20131227,948
20131228,961
20131229,961
20131230,935
20131231,920
20140101,938
20140102,931
20140103,910
20140104,908
20140105,911
20140106,908
20140107,897
20140108,895
20140109,903
20140110,894
20140111,899
20140112,894
20140113,1410
20140114,1500
20140115,1490
20140116,1420
20140117,1400
20140118,1400
20140119,1400
20140120,1390
20140121,1390
20140122,1390
20140123,1120
20140124,994
20140125,994
20140126,970
20140127,970
20140128,971
20140129,961
20140130,967
20140131,965
20140201,927
20140202,927
20140203,920
20140204,959
20140205,953
20140206,1020
20140207,989
20140208,989
20140209,989
20140210,946
20140211,946
20140212,939
20140213,925
20140214,925
20140215,879
20140216,898
20140217,902
20140218,914
20140220,1080
20140221,1050
20140222,1050
20140223,925
20140224,926
20140225,927
20140226,876
20140227,872
20140228,859
20140301,830
20140302,830
20140303,772
20140304,773
20140306,781
20140307,781
20140308,782
20140309,818
20140310,791
20140311,819
20140312,758
20140313,732
20140314,758
20140315,758
20140316,758
20140317,768
20140318,780
20140319,780
20140320,770
20140321,771
20140322,787
20140323,786
20140324,787
20140325,786
20140326,791
20140328,797
20140329,797
20140330,802
20140331,798
20140401,799
20140402,786
20140403,829
20140404,828
20140405,792
20140406,792
20140407,791
20140408,784
20140409,785
20140410,842
20140411,848
20140412,833
20140413,817
20140414,832
20140415,983
20140416,1190
20140417,1330
20140418,1600
20140419,1800
20140421,2380
20140422,2700
20140423,2700
20140424,5710
20140425,2620
20140426,2640
20140428,2700
20140429,2700
20140430,2760
20140501,2760
20140502,2800
20140503,2800
20140505,2740
20140506,2710
20140508,2690
20140511,2770
20140512,2710
20140513,2690
20140514,2690
20140515,2690
20140516,2660
20140517,2660
20140519,2670
20140520,2760
20140521,2750
20140522,2750
20140526,2700
20140527,2710
20140529,2780
20140530,2790
20140531,2810
20140601,2730
20140603,2760
20140605,2760
20140606,2750
20140607,4190
20140611,2710
20140612,2680
20140613,2660
20140615,2690
20140615,2690
20140617,2650
20140618,2650
20140619,2620
20140620,2610
20140621,2610
20140622,2610
20140623,2590
20140624,2580
20140625,2580
20140627,2610
20140629,2590
20140629,2590
20140702,2590
20140703,2590
20140705,2620
20140706,2620
20140708,2720
20140709,2720
20140710,2630
20140711,2630
20140712,2600
20140714,2600
