Date,Value
20120814,3112
20120815,3112
20120815,3112
20120816,3112
20120817,3112
20120818,3046
20120819,3046
20120820,2689
20120821,2690
20120822,2654
20120823,2654
20120823,2653
20120824,2654
20120825,2178
20120826,2178
20120827,2178
20120828,2185
20120829,2185
20120830,2186
20120831,2186
20120901,2170
20120901,2174
20120902,2174
20120903,2174
20120903,2174
20120904,2175
20120905,2175
20120906,2175
20120907,2175
20120908,2175
20120908,2160
20120909,2160
20120911,2072
20120911,2072
20120912,2072
20120912,2304
20120914,2304
20120914,2304
20120916,2304
20120916,2304
20120917,1963
20120919,1175
20120919,2337
20120920,2339
20120921,2314
20120922,2332
20120923,2332
20120925,2322
20120926,2332
20121009,2162
20121010,2162
20121011,2162
20121011,2162
20121012,2195
20121014,2195
20121015,2195
20121017,2195
20121018,2238
20121019,2240
20121020,2240
20121021,2301
20121022,2301
20121023,2156
20121024,2156
20121024,2156
20121025,2156
20121026,1976
20121028,58
20121029,58
20121030,315
20121031,315
20121101,315
20121102,347
20121103,347
20121104,1035
20121105,1049
20121106,1049
20121107,1350
20121108,1574
20121109,1574
20121110,1574
20121112,1754
20121113,1777
20121113,1606
20121115,1754
20121115,1754
20121117,2193
20121117,2193
20121119,2193
20121121,2227
20121121,2239
20121122,2239
20121124,2138
20121124,2138
20121125,2138
20121128,2115
20121129,2138
20121130,2204
20121130,2208
20121204,2190
20121205,2191
20121207,2193
20121208,1615
20121209,1615
20121209,1615
20121211,1616
20121213,1354
20121215,1084
20121216,1845
20121218,1841
20121220,1840
20121221,1840
20121222,1740
20121223,1749
20121223,1756
20121225,1755
20121226,1755
20121227,1449
20121228,1450
20121228,1451
20121230,2144
20121231,2144
20130101,2144
20130102,2143
20130103,2143
20130104,2143
20130107,2160
20130110,2044
20130114,1679
20130115,1679
20130117,1493
20130118,1493
20130118,1493
20130120,1585
20130121,1645
20130122,1645
20130123,1645
20130124,1625
20130125,1625
20130127,1581
20130128,1581
20130129,1581
20130131,1581
20130201,1581
20130205,2001
