Date,Value
20130912,-187
20130912,-187
20130913,-187
20130913,-187
20130913,-187
20130913,-187
20130913,-187
20130914,-114
20130914,-118
20130914,-119
20130914,-119
20130914,-126
20130914,-126
20130914,-128
20130914,-127
20130914,-127
20130914,-130
20130915,-140
20130915,-140
20130915,-140
20130915,-139
20130915,-139
20130915,-139
20130916,-148
20130916,-151
20130916,-151
20130916,-153
20130916,-152
20130916,-153
20130917,-153
20130917,-153
20130917,-153
20130917,-155
20130918,-159
20130918,-159
20130918,-159
20130918,-159
20130918,-159
20130918,-159
20130918,-160
20130919,-158
20130919,-158
20130919,-158
20130919,-158
20130919,-155
20130920,-155
20130920,-155
20130920,-155
20130920,-154
20130920,-154
20130920,-151
20130920,-151
20130921,-155
20130921,-132
20130921,-132
20130921,-133
20130921,-133
20130921,-132
20130922,-132
20130922,-132
20130922,-130
20130922,-130
20130923,-130
20130923,-130
20130923,-130
20130923,-132
20130923,-132
20130924,-131
20130924,-131
20130924,-131
20130924,-131
20130924,-131
20130924,-131
20130925,-131
20130925,-131
20130925,-132
20130925,-132
20130925,-132
20130926,-132
20130926,-132
20130926,-132
20130926,-132
20130926,-132
20130927,-132
20130927,-132
20130927,-132
20130927,-132
20130927,-132
20130928,-132
20130928,-132
20130928,-132
20130928,-132
20130928,-132
20130929,-132
20130929,-132
20130929,-132
20130929,-132
20130929,-132
20130930,-132
20130930,-132
20130930,-132
20130930,-132
20130930,-132
20131001,-132
20131001,-132
20131001,-132
20131001,-132
20131001,-132
20131002,-132
20131002,-132
20131002,-132
20131002,-131
20131003,-136
20131003,-136
20131003,-136
20131003,-135
20131003,-136
20131004,-138
20131004,-137
20131004,-137
20131004,-137
20131004,-137
20131004,-137
20131005,-137
20131005,-137
20131005,-137
20131005,-137
20131005,-137
20131006,-137
20131006,-137
20131006,-137
20131006,-137
20131006,-138
20131007,-138
20131007,-138
20131007,-138
20131007,-138
20131008,-138
20131008,-139
20131008,-139
20131008,-138
20131008,-137
20131009,-139
20131009,-139
20131009,-139
20131009,-138
20131009,-137
20131009,-137
20131010,-137
20131010,-137
20131010,-137
20131010,-137
20131010,-137
20131010,-137
20131011,-137
20131011,-137
20131011,-137
20131011,-136
20131011,-136
20131012,-136
20131012,-136
20131012,-136
20131012,-135
20131012,-134
20131013,-134
20131013,-134
20131013,-134
20131013,-135
20131013,-135
20131014,-135
20131014,-135
20131014,-135
20131014,-135
20131014,-136
20131015,-136
20131015,-136
20131015,-136
20131015,-136
20131015,-136
20131016,-136
20131016,-136
20131016,-136
20131016,-136
20131016,-136
20131017,-136
20131017,-136
20131017,-136
20131017,-136
20131018,-136
20131018,-136
20131018,-136
20131018,-136
20131018,-136
20131018,-136
20131019,-136
20131019,-136
20131019,-136
20131019,-136
20131019,-136
20131020,-136
20131020,-136
20131020,-136
20131020,-138
20131020,-138
20131021,-138
20131021,-138
20131021,-138
20131021,-138
20131021,-138
20131022,-138
20131022,-138
20131022,-138
20131022,-138
20131022,-138
20131023,-138
20131023,-138
20131023,-138
20131023,-138
20131023,-138
20131024,-138
20131024,-138
20131024,-138
20131024,-138
20131024,-138
20131025,-138
20131025,-138
20131025,-138
20131025,-139
20131025,-139
20131026,-139
20131026,-139
20131026,-139
20131026,-138
20131026,-138
20131027,-138
20131027,-138
20131027,-138
20131027,-138
20131027,-138
20131028,-138
20131028,-138
20131028,-138
20131028,-138
20131028,-138
20131029,-138
20131029,-138
20131029,-138
20131029,-139
