Date,Value
20130913,1959
20130914,1958
20130915,1958
20130916,1958
20130917,1958
20130918,1956
20130919,1956
20130921,1973
20130921,1973
20130922,1973
20130924,1973
20130925,2010
20130926,2011
20130927,2011
20130928,2011
20130929,2011
20130930,1909
20131002,2022
20131003,2022
20131004,2022
20131005,2023
20131006,2023
20131007,2023
20131008,2023
20131009,2025
20131010,2026
20131011,2026
20131012,2038
20131013,2038
20131014,2037
20131015,2037
20131016,2037
20131017,2037
20131018,2040
20131019,2040
20131020,2007
20131021,2007
20131022,2031
20131023,2039
20131024,2039
20131025,2039
20131026,2037
20131027,2038
20131028,2038
20131029,2038
20131030,2040
20131031,2040
20131101,2041
20131102,2041
20131103,2041
20131105,2041
20131105,2041
20131107,2041
20131108,2022
20131109,2022
20131109,2022
20131110,2022
20131112,2021
20131112,2021
20131113,2021
20131117,2058
20131117,2059
20131118,2059
20131120,2059
20131120,2059
20131121,1987
20131122,1987
20131123,1989
20131124,1989
20131125,1989
20131126,1989
20131127,1990
20131128,1990
20131129,2039
20131130,2039
20131202,2038
20131203,2038
20131204,1964
20131205,1962
20131206,1962
20131207,1942
20131208,1942
20131209,1941
20131210,1941
20131211,1939
20131213,1857
20131214,1857
20131215,1857
20131217,1855
20131218,1855
20131220,1855
20131221,1891
20131223,1891
20131224,1891
20131225,1891
20131226,2279
20131227,2279
20131228,2279
20131229,2279
20131230,2251
20131231,2251
20140101,2251
20140102,2251
20140103,2251
20140104,2178
20140105,2251
20140106,2251
20140107,2251
20140108,2251
20140109,2299
20140110,2191
20140111,2295
20140112,2297
20140113,2299
20140114,2299
20140115,2299
20140116,2299
20140117,2299
20140118,2259
20140119,2259
20140120,2259
20140121,2259
20140122,2259
20140123,2259
20140124,2259
20140125,2259
20140126,2259
20140127,2259
20140128,2336
20140129,2336
20140130,2337
20140131,2337
20140201,2215
20140202,2215
20140203,2214
20140204,2214
20140205,2181
20140206,2178
20140207,2180
20140208,2181
20140209,2175
20140211,2175
20140212,2175
20140213,2167
20140214,2167
20140216,2167
20140217,2167
20140217,2167
20140218,2163
20140220,2165
20140221,2165
20140222,2165
20140223,2238
20140224,2238
20140225,2236
20140226,2279
20140227,2279
20140228,2279
20140301,2280
20140302,2278
20140304,2254
20140306,2252
20140307,2253
20140308,2228
20140309,2228
20140310,2229
20140311,2229
20140312,2215
20140313,2214
20140314,2218
20140315,2218
20140316,2218
20140317,2218
20140318,2226
20140319,2226
20140320,2225
20140321,2225
20140322,2225
20140323,2220
20140324,2220
20140325,2220
20140326,2218
20140327,2214
20140328,2214
20140329,2215
20140330,2216
20140401,2212
20140402,2246
20140403,2246
20140404,2246
20140405,2245
20140406,2246
20140407,2243
20140408,2244
20140409,2284
20140410,2284
20140411,2284
20140412,2284
20140413,2284
20140414,2285
20140416,2249
20140417,2249
20140418,2252
20140419,2252
20140421,2252
20140423,2272
20140423,2272
20140424,2272
20140425,2271
20140430,2270
20140430,2270
20140502,2270
20140504,2273
20140505,2273
20140912,2233
20140914,0
20140916,0
20141010,4159
20141012,4159
20141013,4159
20141015,4159
20141017,2597
20141018,2597
20141019,2597
20141023,2597
20141025,2597
20141025,2615
20141026,2615
20141028,2615
20141030,2615
20141031,2615
20141106,2659
20141106,2659
20141107,2659
20141109,2659
20141110,2659
20141113,2659
20141114,2659
20141116,2659
20141117,2659
20141119,2659
20141120,2659
20141121,2659
20141122,2421
20141125,2421
20141126,2421
20141129,2402
20141130,2402
20141205,2402
20141207,2402
20141207,1977
20141209,1968
20141212,1968
20141214,1968
20141215,1968
20141217,2013
20141218,2013
20141219,2013
20141220,2013
20141221,2013
20141222,2013
20141223,2013
20141225,1605
20141226,1605
20141227,1605
20141228,1605
20141229,1605
20141230,1605
20141231,1605
20150101,1571
20150102,1571
20150106,1571
20150110,1557
20150111,1557
20150112,1557
20150113,1557
20150114,1557
20150115,1557
20150116,1557
20150117,1557
20150118,1551
20150119,1551
20150120,1551
20150122,1551
20150123,1551
20150127,5172
20150128,5172
20150205,6210
20150216,5237
20150222,5237
20150301,5231
20150303,5231
20150308,5231
20150414,5033
20150511,3329
20150511,3329
20150530,3329
20150602,3329
20150603,3329
20150605,3329
20150606,3329
20150607,3329
20150609,3329
20150610,3329
20150625,3329
20150719,3329
20150720,3329
20150802,3329
20150816,3329
20150816,3329
20150818,3329
20150818,3329
20150819,3329
20150820,3329
20150821,3329
20150822,3329
20150827,3329
20150830,3329
20150901,3329
20150903,3329
20150904,3329
20150906,3329
20150907,3329
20150908,3329
20150909,3329
20150910,3329
20150916,3329
20150917,3329
20150918,3329
20150919,3329
20150924,3329
20150929,3329
20151001,3329
20151005,3329
20151008,3329
20151010,3329
20151011,3329
20151011,3329
20151015,3329
20151016,3329
20151018,3329
20151021,3329
20151023,3329
20151024,3329
20151025,3329
20151027,3329
20151028,3329
20151030,3329
20151102,3329
20151107,3329
20151108,3329
20151111,3329
20151115,3329
20151116,3329
20151118,3329
20151120,3329
20151121,3329
20151122,3329
20151124,3329
20151124,3329
20151125,3329
20151127,3329
20151206,3329
20151206,3329
20151208,3329
20151211,3329
20151213,3329
20151216,3329
20151218,3329
20151225,3329
20151225,3329
20151227,3329
20151228,3329
20160106,3329
20160107,3329
20160112,3329
20160114,3329
20160119,3329
20160120,3329
20160122,3329
20160125,3329
20160127,3329
20160129,3329
20160204,3329
20160208,3329
20160210,3329
20160211,3329
20160216,3329
20160219,3329
20160220,3329
20160327,3329
20160403,3329
20160606,3329
20160624,3329
20160703,3329
20170207,3329
