Date,Value
20140914,192797
20140916,194055
20141023,193391
20141025,183427
20141026,185388
20141121,182255
20141126,177461
20141129,176008
20141130,167643
20141212,168070
20141221,196275
20141223,200196
20141225,203996
20141226,206883
20141228,211230
20141229,210984
20141230,210349
20141231,211051
20150101,213191
20150111,227006
20150112,228287
20150113,228662
20150114,226424
20150115,226911
20150116,223220
20150117,224109
20150118,225667
20150119,226625
20150120,227210
20150122,222178
20150123,222734
20150127,222842
20150205,227244
20150216,223209
20150303,201091
20150308,191601
20150414,191537
20150609,187441
