Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.357
20130914,2.279
20130914,2.264
20130914,2.264
20130914,2.267
20130914,2.267
20130914,2.267
20130914,2.328
20130914,2.328
20130914,2.328
20130915,2.327
20130915,2.327
20130915,2.327
20130915,2.321
20130915,2.321
20130915,2.321
20130916,2.187
20130916,2.187
20130916,2.187
20130916,2.192
20130916,2.193
20130916,2.192
20130917,2.192
20130917,2.192
20130917,2.187
20130917,2.182
20130918,2.187
20130918,2.187
20130918,2.187
20130918,2.187
20130918,2.187
20130918,2.187
20130918,2.188
20130919,2.19
20130919,2.19
20130919,2.19
20130919,2.189
20130919,2.189
20130920,2.31
20130920,2.31
20130920,2.31
20130920,2.31
20130920,2.31
20130920,2.186
20130920,2.185
20130921,2.183
20130921,2.605
20130921,2.605
20130921,2.604
20130921,2.604
20130921,2.609
20130922,2.609
20130922,2.609
20130922,2.63
20130922,2.63
20130923,2.631
20130923,2.631
20130923,2.631
20130923,2.61
20130923,2.61
20130924,2.609
20130924,2.609
20130924,2.609
20130924,2.609
20130924,2.61
20130924,2.612
20130925,2.612
20130925,2.612
20130925,2.607
20130925,2.607
20130925,2.623
20130926,2.623
20130926,2.623
20130926,2.623
20130926,2.624
20130926,2.623
20130927,2.623
20130927,2.623
20130927,2.623
20130927,2.625
20130927,2.624
20130928,2.624
20130928,2.624
20130928,2.625
20130928,2.624
20130928,2.625
20130929,2.625
20130929,2.625
20130929,2.645
20130929,2.645
20130929,2.646
20130930,2.646
20130930,2.646
20130930,2.631
20130930,2.631
20130930,2.626
20131001,2.626
20131001,2.626
20131001,2.626
20131001,2.626
20131001,2.626
20131002,2.626
20131002,2.626
20131002,2.642
20131002,2.642
20131003,2.62
20131003,2.62
20131003,2.62
20131003,2.62
20131003,2.62
20131004,2.587
20131004,2.586
20131004,2.586
20131004,2.587
20131004,2.571
20131004,2.57
20131005,2.57
20131005,2.57
20131005,2.57
20131005,2.57
20131005,2.57
20131006,2.57
20131006,2.57
20131006,2.577
20131006,2.577
20131006,2.57
20131007,2.57
20131007,2.57
20131007,2.565
20131007,2.565
20131008,2.565
20131008,2.566
20131008,2.566
20131008,2.566
20131008,2.566
20131009,2.561
20131009,2.561
20131009,2.561
20131009,2.557
20131009,2.557
20131009,2.558
20131010,2.558
20131010,2.558
20131010,2.564
20131010,2.564
20131010,2.562
20131010,2.551
20131011,2.551
20131011,2.551
20131011,2.549
20131011,2.562
20131011,2.563
20131012,2.563
20131012,2.563
20131012,2.562
20131012,2.561
20131012,2.609
20131013,2.609
20131013,2.609
20131013,2.61
20131013,2.61
20131013,2.61
20131014,2.61
20131014,2.61
20131014,2.606
20131014,2.607
20131014,2.56
20131015,2.56
20131015,2.56
20131015,2.56
20131015,2.557
20131015,2.557
20131016,2.557
20131016,2.557
20131016,2.558
20131016,2.554
20131016,2.556
20131017,2.556
20131017,2.556
20131017,2.562
20131017,2.557
20131018,2.598
20131018,2.598
20131018,2.598
20131018,2.588
20131018,2.585
20131018,2.585
20131019,2.585
20131019,2.585
20131019,2.577
20131019,2.574
20131019,2.574
20131020,2.574
20131020,2.574
20131020,2.574
20131020,2.534
20131020,2.528
20131021,2.528
20131021,2.528
20131021,2.532
20131021,2.532
20131021,2.53
20131022,2.53
20131022,2.53
20131022,2.53
20131022,2.527
20131022,2.527
20131023,2.527
20131023,2.527
20131023,2.528
20131023,2.527
20131023,2.527
20131024,2.527
20131024,2.527
20131024,2.526
20131024,2.53
20131024,2.53
20131025,2.53
20131025,2.53
20131025,2.525
20131025,2.514
20131025,2.514
20131026,2.514
20131026,2.514
20131026,2.518
20131026,2.531
20131026,2.53
20131027,2.53
20131027,2.53
20131027,2.53
20131027,2.53
20131027,2.554
20131028,2.554
20131028,2.554
20131028,2.554
20131028,2.551
20131028,2.558
20131029,2.558
20131029,2.558
20131029,2.558
20131029,2.601
20131029,2.601
20131029,2.572
20131030,2.572
20131030,2.572
20131030,2.563
20131030,2.527
20131030,2.527
20131031,2.527
20131031,2.527
20131031,2.527
20131031,2.527
20131101,2.528
20131101,2.528
20131101,2.528
20131101,2.53
20131101,2.53
20131102,2.53
20131102,2.53
20131102,2.53
20131102,2.549
20131102,2.549
20131103,2.549
20131103,2.549
20131103,2.549
20131103,2.512
20131103,2.511
20131104,2.511
20131104,2.511
20131104,2.515
20131104,2.515
20131105,2.514
20131105,2.513
20131105,2.513
20131105,2.52
20131105,2.52
20131106,2.52
20131106,2.52
20131106,2.52
20131106,2.516
20131106,2.516
20131107,2.516
20131107,2.496
20131107,2.496
20131107,2.489
20131107,2.489
20131108,2.496
20131108,2.494
20131108,2.494
20131108,2.505
20131108,2.505
20131109,2.505
20131109,2.504
20131109,2.504
20131109,2.504
20131109,2.504
20131110,2.504
20131110,2.504
20131110,2.504
20131110,2.497
20131110,2.497
20131111,2.496
20131111,2.496
20131111,2.496
20131111,2.496
20131111,2.495
20131112,2.491
20131112,2.49
20131112,2.49
20131112,2.498
20131112,2.498
20131113,2.498
20131113,2.497
20131113,2.497
20131113,2.49
20131113,2.49
20131114,2.474
20131114,2.473
20131114,2.473
20131114,2.463
20131114,2.463
20131115,2.463
20131115,2.463
20131115,2.463
20131115,2.463
20131116,2.463
20131116,2.463
20131116,2.467
20131116,2.467
20131117,2.467
20131117,2.469
20131117,2.469
20131117,2.465
20131117,2.465
20131118,2.504
20131118,2.504
20131118,2.504
20131118,2.505
20131118,2.505
20131119,2.464
20131119,2.464
20131119,2.464
20131119,2.464
20131119,2.464
20131120,2.465
20131120,2.503
20131120,2.503
20131120,2.503
20131120,2.503
20131120,2.503
20131121,2.503
20131121,2.503
20131121,2.489
20131121,2.528
20131121,2.524
20131122,2.524
20131122,2.524
20131122,2.525
20131122,2.525
20131122,2.523
20131123,2.523
20131123,2.523
20131123,2.558
20131123,2.483
20131123,2.483
20131124,2.483
20131124,2.483
20131124,2.484
20131124,2.484
20131124,2.484
20131125,2.484
20131125,2.484
20131125,2.484
20131125,2.485
20131125,2.485
20131126,2.485
20131126,2.485
20131126,2.485
20131126,2.484
20131126,2.484
20131127,2.484
20131127,2.484
20131127,2.485
20131127,2.486
20131127,2.486
20131128,2.486
20131128,2.486
20131128,2.485
20131128,2.486
20131128,2.486
20131129,2.486
20131129,2.486
20131129,2.506
20131129,2.547
20131129,2.547
20131130,2.547
20131130,2.547
20131130,2.582
20131130,2.583
20131130,2.583
20131201,2.583
20131201,2.583
20131201,2.583
20131201,2.583
20131201,2.583
20131202,2.583
20131202,2.583
20131202,2.545
20131202,2.506
20131202,2.506
20131203,2.506
20131203,2.506
20131203,2.506
20131203,2.506
20131204,2.506
20131204,2.506
20131204,2.506
20131204,2.505
20131204,2.503
20131204,2.503
20131205,2.503
20131205,2.503
20131205,2.503
20131205,2.502
20131205,2.502
20131206,2.502
20131206,2.502
20131206,2.503
20131206,2.502
20131206,2.502
20131207,2.502
20131207,2.502
20131207,2.487
20131207,2.485
20131207,2.485
20131207,2.485
20131208,2.485
20131208,2.485
20131208,2.487
20131208,2.487
20131209,2.476
20131209,2.476
20131209,2.476
20131209,2.475
20131209,2.475
20131209,2.473
20131210,2.473
20131210,2.473
20131210,2.477
20131210,2.477
20131210,2.477
20131211,2.477
20131211,2.477
20131211,2.473
20131211,2.473
20131211,2.473
20131212,2.473
20131212,2.473
20131212,2.472
20131212,2.472
20131213,2.472
20131213,2.472
20131213,2.468
20131213,2.467
20131213,2.46
20131214,2.46
20131214,2.46
20131214,2.461
20131214,2.46
20131214,2.46
20131215,2.46
20131215,2.46
20131215,2.46
20131215,2.459
20131216,2.457
20131216,2.457
20131216,2.457
20131216,2.458
20131216,2.458
20131217,2.458
20131217,2.458
20131217,2.458
20131217,2.457
20131217,2.457
20131218,2.457
20131218,2.457
20131218,2.461
20131218,2.461
20131218,2.46
20131219,2.46
20131219,2.46
20131219,2.46
20131219,2.46
20131220,2.46
20131220,2.46
20131220,2.446
20131220,2.448
20131220,2.448
20131221,2.448
20131221,2.448
20131221,2.473
20131221,2.476
20131221,2.476
20131222,2.476
20131222,2.476
20131222,2.476
20131222,2.476
20131223,2.476
20131223,2.476
20131223,2.477
20131223,2.477
20131223,2.477
20131224,2.477
20131224,2.477
20131224,2.477
20131224,2.477
20131224,2.476
20131225,2.476
20131225,2.476
20131225,2.476
20131225,2.477
20131225,2.476
20131226,2.476
20131226,2.476
20131226,2.45
20131226,2.47
20131226,2.47
20131227,2.47
20131227,2.47
20131227,2.47
20131227,2.471
20131227,2.471
20131228,2.471
20131228,2.471
20131228,2.471
20131228,2.471
20131228,2.471
20131229,2.471
20131229,2.471
20131229,2.471
20131229,2.471
20131229,2.472
20131230,2.472
20131230,2.472
20131230,2.465
20131230,2.464
20131230,2.464
20131231,2.464
20131231,2.464
20131231,2.465
20131231,2.465
20131231,2.465
20140101,2.465
20140101,2.465
20140101,2.465
20140101,2.465
20140101,2.466
20140102,2.466
20140102,2.466
20140102,2.467
20140102,2.467
20140102,2.464
20140103,2.464
20140103,2.464
20140103,2.463
20140103,2.463
20140103,2.464
20140104,2.464
20140104,2.464
20140104,2.464
20140104,2.464
20140104,2.461
20140105,2.461
20140105,2.461
20140105,2.462
20140105,2.462
20140105,2.464
20140106,2.464
20140106,2.464
20140106,2.464
20140106,2.464
20140106,2.464
20140107,2.464
20140107,2.464
20140107,2.464
20140107,2.464
20140107,2.464
20140108,2.464
20140108,2.464
20140108,2.464
20140108,2.464
20140108,2.464
20140109,2.464
20140109,2.464
20140109,2.458
20140109,2.458
20140109,2.46
20140110,2.46
20140110,2.46
20140110,2.46
20140110,2.46
20140110,2.457
20140111,2.457
20140111,2.457
20140111,2.457
20140111,2.457
20140111,2.461
20140112,2.461
20140112,2.461
20140112,2.461
20140112,2.461
20140112,2.461
20140113,2.461
20140113,2.461
20140113,2.461
20140113,2.461
20140113,2.462
20140114,2.462
20140114,2.462
20140114,2.463
20140114,2.463
20140114,2.463
20140115,2.463
20140115,2.463
20140115,2.462
20140115,2.462
20140115,2.462
20140116,2.462
20140116,2.462
20140116,2.462
20140116,2.461
20140116,2.461
20140117,2.461
20140117,2.461
20140117,2.462
20140117,2.461
20140117,2.461
20140118,2.461
20140118,2.461
20140118,2.496
20140118,2.494
20140118,2.494
20140119,2.494
20140119,2.494
20140119,2.486
20140119,2.486
20140119,2.485
20140120,2.485
20140120,2.485
20140120,2.485
20140120,2.485
20140120,2.486
20140121,2.486
20140121,2.486
20140121,2.486
20140121,2.486
20140121,2.486
20140122,2.486
20140122,2.486
20140122,2.486
20140122,2.486
20140122,2.486
20140123,2.486
20140123,2.486
20140123,2.486
20140123,2.486
20140123,2.486
20140124,2.486
20140124,2.486
20140124,2.521
20140124,2.591
20140124,2.587
20140125,2.587
20140125,2.587
20140125,2.551
20140125,2.551
20140125,2.549
20140126,2.549
20140126,2.549
20140126,2.549
20140126,2.55
20140126,2.55
20140127,2.55
20140127,2.55
20140127,2.55
20140127,2.551
20140127,2.551
20140128,2.551
20140128,2.551
20140128,2.543
20140128,2.546
20140128,2.546
20140129,2.546
20140129,2.546
20140129,2.539
20140129,2.538
20140129,2.538
20140130,2.538
20140130,2.538
20140130,2.539
20140130,2.539
20140130,2.539
20140131,2.539
20140131,2.539
20140131,2.539
20140131,2.539
20140131,2.539
20140201,2.539
20140201,2.539
20140201,2.551
20140201,2.547
20140201,2.547
20140202,2.547
20140202,2.547
20140202,2.547
20140202,2.547
20140202,2.546
20140203,2.546
20140203,2.546
20140203,2.546
20140203,2.545
20140203,2.545
20140204,2.545
20140204,2.545
20140204,2.545
20140204,2.545
20140204,2.544
20140205,2.544
20140205,2.544
20140205,2.547
20140205,2.568
20140205,2.568
20140206,2.568
20140206,2.568
20140206,2.567
20140206,2.567
20140206,2.565
20140207,2.565
20140207,2.565
20140207,2.564
20140207,2.564
20140207,2.566
20140208,2.566
20140208,2.566
20140208,2.566
20140208,2.565
20140208,2.567
20140209,2.567
20140209,2.567
20140209,2.556
20140209,2.556
20140209,2.559
20140210,2.559
20140210,2.559
20140210,2.559
20140210,2.559
20140211,2.559
20140211,2.559
20140211,2.547
20140211,2.547
20140211,2.522
20140212,2.522
20140212,2.522
20140212,2.522
20140212,2.522
20140212,2.519
20140213,2.519
20140213,2.519
20140213,2.517
20140213,2.517
20140213,2.514
20140214,2.514
20140214,2.514
20140214,2.514
20140214,2.513
20140214,2.513
20140215,2.513
20140215,2.513
20140215,2.513
20140215,2.513
20140216,2.512
20140216,2.527
20140216,2.527
20140216,2.527
20140216,2.527
20140217,2.529
20140217,2.529
20140217,2.529
20140217,2.528
20140217,2.528
20140217,2.529
20140218,2.529
20140218,2.529
20140218,2.526
20140218,2.526
20140218,2.529
20140219,2.529
20140219,2.529
20140219,2.529
20140220,2.529
20140220,2.529
20140220,2.529
20140220,2.521
20140220,2.523
20140221,2.523
20140221,2.523
20140221,2.522
20140221,2.527
20140221,2.53
20140222,2.53
20140222,2.53
20140222,2.53
20140222,2.53
20140222,2.53
20140223,2.53
20140223,2.53
20140223,2.535
20140223,2.53
20140223,2.533
20140224,2.533
20140224,2.533
20140224,2.526
20140224,2.527
20140224,2.527
20140225,2.527
20140225,2.527
20140225,2.527
20140225,2.528
20140225,2.528
20140226,2.528
20140226,2.528
20140226,2.527
20140226,2.53
20140226,2.53
20140227,2.53
20140227,2.53
20140227,2.53
20140227,2.529
20140227,2.529
20140228,2.529
20140228,2.529
20140228,2.529
20140228,2.529
20140228,2.529
20140301,2.529
20140301,2.529
20140301,2.529
20140301,2.53
20140301,2.53
20140302,2.53
20140302,2.53
20140302,2.53
20140302,2.533
20140302,2.533
20140303,2.533
20140303,2.533
20140303,2.535
20140304,2.535
20140304,2.535
20140304,2.537
20140304,2.539
20140304,2.539
20140305,2.539
20140305,2.539
20140305,2.539
20140306,2.539
20140306,2.539
20140306,2.536
20140306,2.536
20140307,2.535
20140307,2.535
20140307,2.535
20140307,2.535
20140307,2.506
20140307,2.509
20140308,2.509
20140308,2.509
20140308,2.525
20140308,2.528
20140308,2.528
20140309,2.528
20140309,2.528
20140309,2.527
20140309,2.525
20140309,2.525
20140310,2.525
20140310,2.525
20140310,2.525
20140310,2.514
20140310,2.515
20140311,2.515
20140311,2.515
20140311,2.515
20140311,2.516
20140311,2.516
20140312,2.516
20140312,2.516
20140312,2.516
20140312,2.516
