Date,Value
20130913,820
20130914,820
20130915,820
20130916,817
20130917,817
20130918,808
20130919,808
20130921,806
20130921,806
20130922,806
20130923,801
20130924,801
20130925,806
20130926,806
20130927,806
20130928,808
20130929,808
20130930,814
20131002,810
20131003,810
20131004,814
20131005,814
20131006,810
20131007,810
20131008,809
20131009,809
20131010,806
20131011,806
20131012,795
20131013,795
20131014,838
20131015,838
20131016,822
20131017,800
20131018,800
20131019,788
20131020,788
20131021,782
20131022,782
20131023,777
20131024,773
20131025,771
20131026,771
20131027,769
20131028,769
20131029,769
20131030,770
20131031,770
20131101,757
20131102,757
20131103,757
20131105,757
20131105,751
20131107,751
20131108,747
20131109,749
20131109,749
20131110,749
20131112,747
20131112,747
20131113,747
20131117,751
20131117,749
20131118,749
20131120,750
20131120,750
20131121,750
20131122,739
20131123,739
20131124,739
20131125,739
20131126,739
20131127,739
20131128,736
20131129,736
20131130,736
20131202,738
20131203,738
20131204,758
20131205,758
20131206,758
20131207,738
20131208,738
20131209,725
20131210,718
20131211,720
20131213,711
20131214,707
20131215,705
20131217,703
20131218,696
20131220,704
20131221,704
20131223,698
20131224,698
20131225,698
20131226,698
20131227,693
20131228,694
20131229,694
20131230,696
20131231,696
20140101,695
20140102,693
20140103,693
20140104,693
20140105,692
20140106,693
20140107,692
20140108,692
20140109,691
20140110,694
20140111,694
20140112,691
20140113,693
20140114,692
20140115,688
20140116,685
20140117,686
20140118,689
20140119,690
20140120,689
20140121,687
20140122,691
20140123,693
20140124,688
20140125,683
20140126,682
20140127,680
20140128,680
20140129,681
20140130,681
20140131,680
20140201,680
20140202,677
20140203,676
20140204,676
20140205,676
20140206,673
20140207,673
20140208,693
20140209,709
20140211,694
20140212,689
20140213,680
20140214,678
20140216,678
20140217,678
20140217,678
20140218,678
20140220,688
20140221,679
20140222,679
20140223,683
20140224,681
20140225,681
20140226,682
20140227,682
20140228,686
20140301,685
20140302,688
20140304,693
20140306,686
20140307,684
20140308,683
20140309,681
20140310,679
20140311,683
20140312,682
20140313,677
20140314,681
20140315,679
20140316,679
20140317,679
20140318,667
20140319,667
20140320,666
20140321,666
20140322,671
20140323,677
20140324,671
20140325,677
20140326,674
20140327,674
20140328,673
20140329,673
20140330,673
20140401,668
20140402,667
20140403,667
20140404,661
20140405,661
20140406,661
20140407,664
20140408,664
20140409,665
20140410,666
20140411,670
20140412,675
20140413,675
20140414,675
20140416,670
20140417,673
20140418,673
20140419,680
20140421,2470
20140423,676
20140423,675
20140424,679
20140425,683
20140430,674
20140430,675
20140502,675
20140504,679
20140505,677
20140508,671
20140511,669
20140513,669
20140513,670
20140514,669
20140516,667
20140516,667
20140517,667
20140520,677
20140520,675
20140521,680
20140526,704
20140529,705
20140531,712
20140603,723
20140605,726
20140608,727
20140611,738
20140613,746
20140615,746
20140617,743
20140620,749
20140624,741
20140628,731
20140709,726
20140715,719
20140719,719
20140722,728
20140723,726
20140725,728
20140727,772
20140810,800
20140818,785
20140822,787
20140823,801
20140823,801
20140824,801
20140825,2630
20140825,799
20140831,769
20140904,802
20140905,763
20140906,800
20140907,760
20140908,749
20140909,751
20140910,746
20140912,732
20140914,728
20140916,723
20141010,2690
20141012,2680
20141013,2690
20141015,735
20141017,672
20141018,725
20141019,726
20141023,723
20141025,725
20141025,723
20141026,724
20141028,726
20141030,750
20141031,2630
20141106,2630
20141106,2640
20141107,2690
20141109,2640
20141110,2640
20141113,715
20141114,2660
20141116,2880
20141117,2930
20141119,2830
20141120,2420
20150303,3930
20150414,4350
20150511,4460
20150511,4430
20150530,4960
20150602,5040
20150605,5000
20150606,5020
20150607,5030
20150609,5020
20160216,97200
20160219,96100
20160220,95900
20160327,90800
20160403,90400
20160606,85800
20160624,82300
20160703,79700
20160710,77500
20160714,76400
20160715,75600
20160804,70700
20160804,70500
20160814,68800
20160918,52200
20160918,52200
20160929,49500
20161010,49400
20161030,46700
20161107,49000
20161108,48800
20161121,47900
20161123,47800
20161127,47700
20161129,47500
20161203,48100
20161204,47800
20161205,48300
20161207,48400
20161211,49300
20161211,49000
20161214,48700
20161216,46500
20161218,42900
20161223,38600
20161226,36900
20170108,31700
20170108,31700
20170120,29100
20170121,28500
20170121,29000
20170124,27900
20170125,27700
20170128,26900
20170130,26400
20170131,26100
20170207,24800
20170208,24800
20170302,16100
20170305,15900
20170312,16200
20170314,16700
20170319,16700
20170322,16300
20170326,16000
20170415,12900
20170418,13600
20170508,7910
20170518,8890
20170617,9560
20170728,8510
20170728,8540
20170729,8530
20170814,7770
20170817,7520
20170818,7030
20170824,6240
20170825,6210
20171009,6110
20171009,6080
20180217,7530
20180316,9520
20180316,9560
20180316,9640
20180319,10100
20180319,10100
20180321,10400
20180324,10500
20180326,10100
20180327,10200
20180328,10300
20180329,10300
20180330,10400
20180331,10400
20180401,10400
20180402,10400
20180403,10400
20180403,10500
20180404,10400
20180406,10400
20180407,10500
20180407,10600
20180408,10600
20180412,10900
20180412,10900
20180413,10900
20180414,12400
20180419,11300
20180421,11400
20180422,11300
20180424,11100
20180425,11000
20180426,10800
20180427,10700
20180428,10700
20180429,10500
20180430,10500
20180501,10400
20180502,10500
20180505,10200
20180506,9290
20180507,8840
20180508,8730
20180511,8420
20180512,8330
20180514,8180
20180514,8130
20180525,7080
20180526,7890
20180527,7280
20180528,7280
20180529,7840
20180726,7440
20180816,9210
20180903,9540
20181008,21000
20181009,12400
20181017,11700
20181018,11600
20181019,17300
20181020,17100
20181021,17400
20181022,16700
20181023,18900
20181024,17300
20181025,11200
20181031,10400
20190128,8270
20190129,8520
20190314,11900
20190316,11400
20190319,11700
20190321,11900
20190323,12800
20190326,11200
20190328,11100
20190330,11000
20190331,11000
20190402,11400
20190404,11300
20190406,10700
20190411,11500
20190416,11900
20190420,12000
20190421,12100
20190423,12800
20190425,12600
20190519,13600
