Date,Value
20120825,1
20120826,1
20120826,1
20120905,1
20120907,1
20120909,1
20120910,1
20120911,1
20120912,1
20120916,1
20120919,1
20120921,1
20120922,1
20120923,1
20120925,1
20120926,1
20120927,1
20120929,1
20120930,1
20121002,1
20121003,1
20121007,1
20121008,1
20121009,1
20121010,1
20121013,1
20121016,1
20121017,1
20121019,1
20121020,1
20121023,1
20121024,1
20121025,1
20121027,1
20121028,1
20121030,1
20121031,1
20121102,1
20121103,1
20121107,1
20121108,1
20121128,1
20121204,1
20121205,1
20121207,1
20121209,1
20121211,1
20121218,1
20121219,1
20121220,1
20121223,1
20121226,1
20121229,1
20121230,1
20121231,1
20130104,1
20130105,1
20130106,1
20130107,1
20130108,1
20130110,1
20130113,1
20130114,1
20130116,1
20130119,1
20130121,1
20130122,1
20130123,1
20130126,1
20130127,1
20130128,1
20130130,1
20130131,1
20130205,1
20130208,1
20130211,1
20130213,1
20130214,1
20130215,1
20130217,1
20130221,1
20130222,1
20130225,1
20130228,1
20130301,1
20130302,1
20130305,1
20130306,1
20130307,1
20130308,1
20130309,1
20130311,1
20130318,1
20130320,1
20130322,1
20130323,1
20130326,1
20130328,1
20130330,1
20130331,1
20130405,1
20130407,1
20130409,1
20130411,1
20130412,1
20130414,1
20130414,1
20130415,1
20130415,1
20130416,1
20130418,1
20130419,1
20130421,1
20130422,1
20130423,1
20130424,1
20130425,1
20130427,1
20130430,1
20130502,1
20130503,1
20130507,1
20130509,1
20130514,1
20130515,1
20130516,1
20130519,1
20130521,1
20130524,1
20130526,1
20130527,1
20130530,1
20130531,1
20130604,1
20130605,1
20130609,1
20130611,1
20130612,1
20130614,1
20130615,1
20130618,1
20130620,1
20130622,1
20130624,1
20130625,1
20130626,1
20130627,1
20130630,1
20130702,1
20130705,1
20130706,1
20130707,1
20130708,1
20130711,1
20130714,1
20130715,1
20130716,1
20130720,1
20130722,1
20130723,1
20130724,1
20130725,1
20130728,1
20130730,1
20130804,1
20130805,1
20130806,1
20130808,1
20130810,1
20130811,1
20130815,1
20130816,1
20130819,1
20130822,1
20130825,1
20130827,1
20130828,1
20130829,1
20130831,1
20130907,1
20130909,1
20130909,1
20130911,1
20130913,1
20130913,1
20130915,1
20130917,1
20130918,1
20130920,1
20130922,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,1
20140914,1
20141129,1
20141202,1
20141206,1
20141208,1
20141209,1
20141214,1
20160408,1
20170711,4
20170713,4
20170722,4
20170728,5
20170818,6
20170827,6
20170828,6
20170831,6
20170905,6
20170906,6
20170915,6
20170922,6
20170924,6
20170925,6
20170927,6
20171001,6
20171002,6
20171006,6
20180218,3
