Date,Value
20120814,0.821
20120814,0.821
20120814,0.821
20120815,0.022
20120815,0.022
20120816,0.022
20120817,0.022
20120818,0.821
20120819,0.821
20120819,0.821
20120820,0.821
20120821,0.821
20120822,0.821
20120823,0.821
20120823,0.821
20120824,0.821
20120825,0.846
20120826,0.846
20120826,0.846
20120826,0.846
20120826,0.846
20120827,0.974
20120828,0.974
20120828,0.974
20120828,0.974
20120828,0.974
20120828,1.012
20120829,1.012
20120830,1.012
20120831,1.012
20120831,1.012
20120901,1.012
20120901,1.012
20120902,1.012
20120902,1.012
20120902,1.012
20120902,1.012
20120902,1.012
20120903,1.012
20120904,1.012
20120904,2.847
20120904,2.847
20120905,1.578
20120905,1.578
20120906,1.578
20120906,1.579
20120906,1.579
20120906,1.579
20120906,1.575
20120906,1.575
20120906,1.575
20120907,1.506
20120907,1.506
20120907,1.503
20120908,1.506
20120909,1.506
20120909,1.506
20120909,1.506
20120909,1.506
20120910,1.506
20120910,1.499
20120910,1.499
20120910,1.499
20120910,1.499
20120910,1.499
20120910,1.499
20120910,1.499
20120911,1.505
20120911,1.505
20120911,1.505
20120912,1.505
20120912,1.505
20120912,1.505
20120912,1.505
20120912,1.505
20120913,1.505
20120913,1.505
20120913,1.505
20120914,1.505
20120914,1.505
20120915,1.505
20120916,1.505
20120917,1.517
20120918,1.517
20120918,1.517
20120918,1.521
20120919,1.523
20120920,1.523
20120920,1.524
20120921,1.524
20120921,1.524
20120921,1.524
20120921,1.524
20120921,1.524
20120921,1.524
20120921,1.536
20120921,1.536
20120921,1.536
20120921,1.536
20120922,1.536
20120922,1.536
20120922,1.536
20120922,1.536
20120922,1.536
20120922,1.536
20120922,1.536
20120922,1.536
20120922,1.536
20120923,1.536
20120923,1.536
20120923,1.536
20120923,1.536
20120923,1.536
20120923,1.53
20120923,1.53
20120923,1.53
20120923,1.53
20120924,1.53
20120924,1.53
20120924,1.53
20120925,1.53
20120925,1.53
20120925,1.53
20120925,1.53
20120925,1.53
20120925,1.526
20120925,1.526
20120925,1.526
20120925,1.526
20120926,1.526
20120926,1.526
20120926,1.526
20120926,1.526
20120926,1.526
20120926,1.53
20120926,1.53
20120926,1.53
20120926,1.53
20120927,1.53
20120927,1.53
20120927,1.53
20120927,1.53
20120927,1.53
20120927,1.53
20120927,1.53
20120927,1.53
20120927,1.53
20120928,1.53
20120928,1.53
20120928,1.53
20120928,1.53
20120928,1.53
20120928,1.525
20120928,1.525
20120928,1.525
20120928,1.525
20120929,1.525
20120929,1.525
20120929,1.525
20120929,1.525
20120929,1.525
20120929,1.525
20120929,1.525
20120929,1.525
20120929,1.525
20120930,1.525
20120930,1.525
20120930,1.525
20120930,1.525
20120930,1.525
20120930,1.521
20120930,1.521
20120930,1.521
20120930,1.521
20121001,1.521
20121001,1.521
20121001,1.521
20121001,1.521
20121001,1.521
20121001,1.521
20121001,1.521
20121001,1.521
20121001,1.521
20121002,1.521
20121002,1.521
20121002,1.521
20121002,1.521
20121002,1.521
20121002,1.521
20121002,1.521
20121002,1.521
20121002,1.521
20121003,1.521
20121003,1.521
20121003,1.521
20121003,1.521
20121003,1.521
20121003,1.519
20121003,1.519
20121003,1.519
20121003,1.519
20121004,1.519
20121004,1.519
20121004,1.519
20121004,1.519
20121004,1.519
20121004,1.517
20121004,1.517
20121004,1.517
20121004,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.516
20121005,1.516
20121006,1.516
20121006,1.516
20121006,1.516
20121006,1.516
20121006,1.516
20121006,1.516
20121006,1.516
20121006,1.519
20121006,1.519
20121007,1.519
20121007,1.519
20121007,1.519
20121007,1.519
20121007,1.519
20121007,1.519
20121007,1.519
20121007,1.519
20121007,1.519
20121008,1.519
20121008,1.519
20121008,1.519
20121008,1.519
20121008,1.519
20121008,1.519
20121008,1.519
20121008,1.519
20121008,1.495
20121009,1.495
20121009,1.495
20121009,1.495
20121009,1.495
20121009,1.495
20121009,1.495
20121009,1.495
20121009,1.495
20121009,1.537
20121010,1.537
20121010,1.537
20121010,1.537
20121010,1.537
20121010,1.537
20121010,1.537
20121010,1.537
20121010,1.539
20121010,1.539
20121011,1.539
20121011,1.539
20121011,1.539
20121011,1.539
20121011,1.539
20121011,1.539
20121011,1.539
20121011,1.537
20121011,1.537
20121012,1.537
20121012,1.537
20121012,1.537
20121012,1.537
20121012,1.537
20121012,1.537
20121012,1.537
20121012,1.541
20121012,1.541
20121013,1.541
20121013,1.541
20121013,1.541
20121013,1.541
20121013,1.541
20121013,1.541
20121013,1.541
20121013,1.538
20121013,1.538
20121014,1.538
20121014,1.538
20121014,1.538
20121014,1.538
20121014,1.538
20121014,1.538
20121014,1.538
20121014,1.538
20121014,1.543
20121015,1.543
20121015,1.543
20121015,1.543
20121015,1.543
20121015,1.543
20121016,1.543
20121016,1.543
20121016,1.543
20121016,1.543
20121016,1.543
20121016,1.543
20121016,1.543
20121016,1.543
20121016,1.536
20121017,1.536
20121017,1.536
20121017,1.536
20121017,1.536
20121017,1.536
20121017,1.536
20121017,1.536
20121017,1.536
20121018,1.532
20121018,1.532
20121018,1.532
20121018,1.532
20121018,1.532
20121018,1.532
20121018,1.532
20121018,1.532
20121018,1.532
20121018,1.533
20121019,1.533
20121019,1.533
20121019,1.533
20121019,1.533
20121019,1.533
20121019,1.533
20121019,1.533
20121019,1.533
20121019,1.526
20121019,1.526
20121020,1.526
20121020,1.526
20121020,1.526
20121020,1.526
20121020,1.526
20121020,1.526
20121020,1.526
20121020,1.526
20121021,1.521
20121021,1.521
20121021,1.521
20121021,1.521
20121021,1.521
20121021,1.521
20121021,1.521
20121021,1.521
20121021,1.521
20121021,1.522
20121022,1.522
20121022,1.522
20121022,1.522
20121022,1.522
20121022,1.522
20121022,1.522
20121022,1.522
20121022,1.521
20121022,1.52
20121023,1.52
20121023,1.52
20121023,1.52
20121023,1.52
20121023,1.52
20121023,1.52
20121023,1.52
20121023,1.526
20121023,1.526
20121024,1.526
20121024,1.526
20121024,1.526
20121024,1.526
20121024,1.526
20121024,1.526
20121024,1.526
20121024,1.512
20121024,1.512
20121025,1.512
20121025,1.512
20121025,1.512
20121025,1.512
20121025,1.512
20121025,1.512
20121025,1.512
20121025,1.511
