Date,Value
20120814,0.682
20120815,0.082
20120815,0.082
20120816,0.083
20120818,0.683
20120818,0.661
20120818,0.671
20120819,0.676
20120820,0.671
20120820,0.671
20120821,0.671
20120822,0.726
20120823,0.729
20120824,0.729
20120825,0.716
20120826,0.715
20120828,0.715
20120828,0.712
20120828,0.709
20120829,0.71
20120829,0.71
20120830,0.709
20120831,0.715
20120901,0.714
20120901,0.717
20120902,0.717
20120902,0.717
20120902,0.716
20120903,0.716
20120903,0.721
20120903,0.721
20120904,0.719
20120904,0.719
20120904,0.719
20120904,5.375
20120904,5.375
20120905,1.861
20120905,1.861
20120905,1.854
20120906,1.859
20120906,1.859
20120906,1.859
20120906,1.859
20120906,1.859
20120906,1.858
20120906,1.858
20120906,1.859
20120906,1.859
20120907,1.859
20120907,1.859
20120907,1.858
20120907,1.858
20120908,1.892
20120908,1.882
20120909,1.882
20120909,1.882
20120909,1.834
20120910,1.834
20120910,1.834
20120910,1.833
20120910,1.833
20120910,1.833
20120910,1.833
20120910,1.936
20120911,1.936
20120911,1.936
20120911,1.936
20120911,1.936
20120911,1.966
20120911,1.966
20120912,1.966
20120912,1.966
20120912,1.965
20120912,1.965
20120912,1.964
20120912,1.964
20120912,1.964
20120912,1.956
20120913,1.956
20120913,1.956
20120913,1.956
20120913,1.956
20120913,1.956
20120913,1.926
20120913,1.927
20120914,1.927
20120914,1.927
20120914,1.928
20120914,1.928
20120914,1.928
20120914,1.928
20120914,1.928
20120914,1.928
20120914,1.928
20120914,1.928
20120914,1.928
20120915,1.926
20120916,1.925
20120917,1.978
20120918,1.85
20120918,1.85
20120918,1.85
20120919,1.83
20120920,1.82
20120920,1.82
20120921,1.725
20120921,1.725
20120921,1.902
20120921,1.902
20120921,1.902
20120921,1.902
20120921,1.902
20120921,1.902
20120921,1.902
20120921,1.902
20120921,1.9
20120921,1.9
20120922,1.9
20120922,1.977
20120922,1.977
20120922,1.977
20120922,1.977
20120922,1.977
20120922,1.977
20120922,1.975
20120922,1.973
20120922,1.973
20120923,1.973
20120923,1.973
20120923,1.973
20120923,1.973
20120923,1.973
20120923,1.973
20120923,1.975
20120923,1.975
20120924,1.975
20120924,1.975
20120924,1.975
20120924,1.975
20120925,1.975
20120925,1.975
20120925,1.975
20120925,1.975
20120925,1.975
20120925,1.975
20120925,1.976
20120925,1.969
20120926,1.969
20120926,1.969
20120926,1.969
20120926,1.969
20120926,1.969
20120926,1.969
20120926,1.969
20120926,1.969
20120926,1.969
20120927,1.969
20120927,1.97
20120927,1.97
20120927,1.97
20120927,1.97
20120927,1.97
20120927,1.97
20120927,1.973
20120927,1.974
20120928,1.978
20120928,1.978
20120928,1.978
20120928,1.978
20120928,1.978
20120928,1.978
20120928,1.978
20120928,1.978
20120928,1.979
20120929,1.979
20120929,1.979
20120929,1.979
20120929,1.979
20120929,1.979
20120929,1.979
20120929,1.979
20120929,1.979
20120929,1.975
20120930,1.975
20120930,1.975
20120930,1.976
20120930,1.976
20120930,1.976
20120930,1.976
20120930,1.976
20120930,1.976
20120930,1.975
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121002,1.972
20121002,1.972
20121002,1.972
20121002,1.972
20121002,1.972
20121002,1.972
20121002,1.974
20121002,1.973
20121003,1.973
20121003,1.973
20121003,1.973
20121003,1.973
20121003,1.973
20121003,1.973
20121003,1.973
20121003,1.973
20121003,1.971
20121004,1.971
20121004,1.971
20121004,2.016
20121004,2.016
20121004,2.016
20121004,2.016
20121004,2.016
20121004,2.016
20121004,1.97
20121005,1.969
20121005,1.969
20121005,1.969
20121005,1.969
20121005,1.969
20121005,1.969
20121005,1.969
20121005,1.969
20121005,1.969
20121006,1.969
20121006,1.969
20121006,1.969
20121006,1.969
20121006,1.969
20121006,1.969
20121006,1.969
20121006,1.969
20121006,1.969
20121007,1.969
20121007,1.97
20121007,2.017
20121007,2.017
20121007,2.017
20121007,2.017
20121007,2.017
20121007,2.017
20121007,2.017
20121008,2.016
20121008,2.018
20121008,2.018
20121008,2.018
20121008,2.018
20121008,2.018
20121008,2.018
20121008,2.018
20121008,2.018
20121009,2.019
20121009,1.972
20121009,1.972
20121009,1.972
20121009,1.93
20121009,1.93
20121009,1.93
20121009,1.93
