Date,Value
20120909,341
20120909,342
20120910,344
20120911,347
20120912,351
20120914,352
20120918,355
20120919,358
20120920,358
20120926,361
20120927,362
20120929,364
20120930,364
20121005,366
20121006,365
20121007,366
20121017,370
20121024,371
20121026,372
20121028,372
20121029,372
20121104,374
20121105,372
20121107,374
20121112,374
20121116,376
20121118,379
20130130,483
20130212,490
20130223,477
20130325,522
20130425,529
20131001,420
20140915,407
20140920,408
20141013,403
20141014,402
20141029,403
20141031,404
20141117,415
20141118,415
20141122,415
20141129,420
20141130,420
20141208,420
20141218,422
20141222,423
20141223,422
20141225,423
20141226,423
20141227,421
20141228,423
20141229,423
20141230,423
20141231,423
20150101,423
20150102,421
20150110,423
20150115,423
20150116,422
20150119,422
20150120,422
20150122,422
20150123,421
20150126,422
20150128,421
20150217,411
20150305,390
20150320,376
20150407,386
20150522,412
20150606,417
20150609,418
20150610,420
