Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,7.146
20120909,7.146
20120909,7.146
20120909,7.113
20120909,7.113
20120909,7.113
20120909,4.357
20120909,4.357
20120909,4.357
20120909,4.357
20120910,4.373
20120910,4.373
20120910,4.373
20120910,4.373
20120910,4.373
20120910,4.373
20120910,4.373
20120911,4.36
20120911,4.36
20120911,4.36
20120911,4.36
20120911,4.36
20120911,4.36
20120911,4.36
20120911,4.36
20120912,4.36
20120912,4.36
20120912,4.501
20120913,4.405
20120914,4.399
20120915,4.396
20120916,4.395
20120917,4.272
20120918,4.58
20120918,4.58
20120918,4.58
20120919,4.575
20120920,4.407
20120920,4.407
20120921,4.407
20120921,4.407
20120921,3.695
20120921,4.307
20120921,4.307
20120921,4.307
20120921,4.307
20120921,4.307
20120921,4.395
20120921,3.915
20120921,3.976
20120921,3.976
20120922,3.976
20120922,3.973
20120922,3.973
20120922,3.973
20120922,3.973
20120922,3.973
20120922,3.973
20120922,3.973
20120922,3.973
20120923,3.971
20120923,3.976
20120923,3.976
20120923,3.976
20120923,3.976
20120923,3.976
20120923,3.976
20120923,3.976
20120923,3.976
20120924,3.976
20120924,3.976
20120924,3.976
20120925,3.976
20120925,3.976
20120925,3.976
20120925,3.976
20120925,3.976
20120925,3.976
20120925,3.976
20120925,3.976
20120926,3.976
20120926,3.976
20120926,3.98
20120926,3.98
20120926,3.98
20120926,3.98
20120926,3.98
20120926,3.98
20120926,3.98
20120927,3.98
20120927,3.98
20120927,4.047
20120927,4.1
20120927,4.1
20120927,4.1
20120927,4.1
20120927,4.1
20120927,4.1
20120928,4.1
20120928,4.1
20120928,4.094
20120928,4.094
20120928,4.094
20120928,4.094
20120928,4.094
20120928,4.094
20120928,4.094
20120929,4.094
20120929,4.094
20120929,4.091
20120929,4.091
20120929,4.091
20120929,4.091
20120929,4.091
20120929,4.091
20120929,4.091
20120930,4.091
20120930,4.091
20120930,4.091
20120930,4.091
20120930,4.091
20120930,4.091
20120930,4.091
20120930,4.091
20120930,4.091
20121001,4.091
20121001,4.091
20121001,4.091
20121001,4.091
20121001,4.091
20121001,4.091
20121001,4.091
20121001,4.091
20121001,4.091
20121001,4.091
20121002,4.091
20121002,4.091
20121002,4.091
20121002,4.091
20121002,4.091
20121002,4.091
20121002,4.091
20121002,4.091
20121003,4.091
20121003,4.091
20121003,4.091
20121003,4.091
20121003,4.091
20121003,4.091
20121003,4.091
20121003,4.091
20121003,4.091
20121004,4.091
20121004,4.091
20121004,4.092
20121004,4.091
20121004,4.091
20121004,4.091
20121004,4.091
20121004,4.091
20121004,4.091
20121005,4.091
20121005,4.091
20121005,4.092
20121005,4.092
20121005,4.092
20121005,4.092
20121005,4.092
20121005,4.092
20121005,4.092
20121006,4.092
20121006,4.092
20121006,4.092
20121006,4.092
20121006,4.085
20121006,4.085
20121006,4.085
20121006,4.085
20121006,4.085
20121007,4.085
20121007,4.085
20121007,4.085
20121007,4.085
20121007,4.082
20121007,4.082
20121007,4.082
20121007,4.082
20121007,4.082
20121008,4.082
20121008,4.082
20121008,4.082
20121008,4.082
20121008,4.083
20121008,4.083
20121008,4.083
20121008,4.083
20121008,4.083
20121009,4.083
20121009,4.083
20121009,4.083
20121009,4.083
20121009,4.083
20121009,4.085
20121009,4.085
20121009,4.085
20121010,4.085
20121010,4.085
20121010,4.085
20121010,4.085
20121010,4.017
20121010,4.017
20121010,4.017
20121010,4.017
20121010,4.017
20121011,4.017
20121011,4.017
20121011,4.017
20121011,4.017
20121011,4.012
20121011,4.012
20121011,4.012
20121011,4.012
20121011,4.012
20121012,4.012
20121012,4.012
20121012,4.012
20121012,4.022
20121012,4.022
20121012,4.022
20121012,4.022
20121012,4.022
20121012,4.022
20121013,4.022
20121013,4.022
20121013,4.022
20121013,4.026
20121013,4.026
20121013,4.026
20121013,4.026
20121013,4.026
20121013,4.026
20121014,4.026
20121014,4.026
20121014,4.026
20121014,4.023
20121014,4.021
20121014,4.021
20121014,4.021
20121014,4.021
20121014,4.021
20121015,4.021
20121015,4.021
20121015,4.021
20121015,4.021
20121015,4.021
20121016,4.021
20121016,4.021
20121016,4.021
20121016,4.021
20121016,4.021
20121016,4.021
20121016,4.021
20121016,4.021
20121017,4.021
20121017,4.021
20121017,4.021
20121017,4.021
20121017,4.037
20121017,4.034
20121017,4.034
20121017,4.034
20121017,4.034
20121018,4.034
20121018,4.034
20121018,4.034
20121018,4.034
20121018,4.034
20121018,4.032
20121018,4.033
20121018,4.033
20121018,4.033
20121019,4.033
20121019,4.033
20121019,4.033
20121019,4.033
20121019,4.034
20121019,4.036
20121019,4.036
20121019,4.036
20121019,4.036
20121020,4.036
20121020,4.036
20121020,4.036
20121020,4.036
20121020,4.032
20121020,4.032
20121020,4.032
20121020,4.032
20121020,4.032
20121021,4.032
20121021,4.032
20121021,4.032
20121021,4.032
20121021,4.032
20121021,4.035
20121021,4.029
20121021,4.029
20121021,4.029
20121022,4.029
20121022,4.029
20121022,4.029
20121022,4.029
20121022,4.03
20121022,4.031
20121022,4.031
20121022,4.031
20121022,4.031
20121023,4.031
20121023,4.031
20121023,4.031
20121023,4.031
20121023,4.03
20121023,4.033
20121023,4.033
20121023,4.033
20121023,4.033
20121024,4.033
20121024,4.033
20121024,4.033
20121024,4.031
20121024,4.031
20121024,4.031
20121024,4.031
20121024,4.031
20121024,4.031
20121025,4.031
20121025,4.031
20121025,4.031
20121025,4.032
20121025,4.032
20121025,4.032
20121025,4.032
20121025,4.032
20121025,4.032
20121026,4.032
20121026,4.032
20121026,4.032
20121026,4.04
20121026,4.04
20121026,4.04
20121026,4.04
20121026,4.04
20121026,4.04
20121027,4.04
20121027,4.04
20121027,4.04
20121027,4.031
20121027,4.031
20121027,4.031
20121027,4.031
20121027,4.031
20121027,4.031
20121028,4.031
20121028,4.031
20121028,4.031
20121028,4.031
20121028,4.044
20121028,4.044
20121028,4.044
20121028,4.044
20121028,4.044
20121029,4.044
20121029,4.044
20121029,4.044
20121029,4.043
20121029,4.043
20121029,4.043
20121029,4.043
20121029,4.043
20121029,4.043
20121030,4.043
20121030,4.043
20121030,4.043
20121030,4.052
20121030,4.052
20121030,4.052
20121030,4.052
20121030,4.052
20121030,4.052
20121031,4.052
20121031,4.052
20121031,4.052
20121031,4.047
20121031,4.047
20121031,4.047
20121031,4.047
20121031,4.047
20121031,4.047
20121101,4.047
20121101,4.047
20121101,4.047
20121101,4.047
20121101,4.047
20121101,4.047
20121101,4.047
20121101,4.047
20121101,4.047
20121102,4.047
20121102,4.047
20121102,4.047
20121102,4.047
20121102,4.047
20121102,4.037
20121102,4.037
20121102,4.037
20121102,4.037
20121103,4.037
20121103,4.037
20121103,4.037
20121103,4.037
20121103,4.039
20121103,4.039
20121103,4.039
20121103,4.039
20121103,4.039
20121104,4.039
20121104,4.039
20121104,4.039
20121104,4.039
20121104,4.04
20121104,4.04
20121104,4.04
20121104,4.04
20121104,4.04
20121105,4.04
20121105,4.04
20121105,4.04
20121105,4.04
20121105,4.044
20121105,4.044
20121105,4.044
20121105,4.044
20121105,4.044
20121106,4.044
20121106,4.044
20121106,4.044
20121106,4.044
20121106,4.042
20121106,4.042
20121106,4.042
20121106,4.042
20121106,4.042
20121107,4.042
20121107,4.042
20121107,4.042
20121107,4.042
20121107,4.044
20121107,4.052
20121107,4.052
20121107,4.052
20121107,4.052
20121108,4.052
20121108,4.052
20121108,4.052
20121108,4.053
20121108,4.033
20121108,4.033
20121108,4.033
20121108,4.033
20121108,4.033
20121109,4.033
20121109,4.033
20121109,4.033
20121109,4.033
20121109,4.031
20121109,4.031
20121109,4.031
20121109,4.031
20121109,4.031
20121110,4.031
20121110,4.031
20121110,4.031
20121110,4.031
20121110,4.108
20121110,4.108
20121110,4.108
20121110,4.108
20121110,4.108
20121111,4.108
20121111,4.108
20121111,4.108
20121111,4.108
20121111,4.108
20121111,4.108
20121111,4.108
20121111,4.108
20121112,4.108
20121112,4.108
20121112,4.108
20121112,4.047
20121112,4.05
20121112,4.05
20121112,4.05
