Date,Value
20120909,1224
20120909,1224
20120910,1224
20120911,1188
20120912,1230
20120913,1230
20120914,1230
20120915,1231
20120916,1231
20120917,1231
20120918,1236
20120919,1249
20120920,1248
20120921,1248
20120921,1250
20120922,1255
20120923,1256
20120926,1255
20120927,1789
20121010,1167
20121011,1167
20121012,1167
20121013,1167
20121014,1167
20121017,1205
20121018,1205
20121019,1205
20121020,1205
20121021,1205
20121022,1205
20121023,1204
20121024,1204
20121025,1204
20121026,1204
20121027,1212
20121028,1212
20121029,1212
20121030,1226
20121031,1219
20121102,1399
20121103,1428
20121104,1428
20121105,1428
20121106,1285
20121107,1281
20121108,1281
20121109,1245
20121110,1281
20121112,1282
20121113,1283
20121114,1249
20121115,1282
20121116,1270
20121117,1267
20121118,1267
20121119,1267
20121121,1275
20121122,1275
20121123,1275
20121124,1295
20121125,1295
20121126,1295
20121128,1175
20121129,1175
20121130,1157
20121204,1149
20121205,1150
20130129,1201
20130130,1201
20130131,1201
20130201,1201
20130202,1201
20130203,1200
20130204,1200
20130205,1378
20130206,1378
20130207,1378
20130208,1378
20130209,1266
20130210,1363
20130211,1282
20130212,1363
20130213,1336
20130214,1168
20130215,1336
20130216,1363
20130217,1363
20130218,1363
20130219,1363
20130220,1369
20130221,1369
20130222,1369
20130223,1369
20130224,1369
20130225,1369
20130226,1369
20130227,1419
20130228,1419
20130301,1419
20130302,1419
20130303,1419
20130304,1419
20130305,1413
20130306,1418
20130307,1418
20130308,1408
20130309,1408
20130310,1408
20130311,1408
20130312,1408
20130313,1409
20130313,1410
20130314,1410
20130316,1412
20130317,1412
20130318,1409
20130319,1384
20130320,1384
20130321,1384
20130321,1384
20130322,1390
20130323,1390
20130324,1319
20130325,1321
20130326,1320
20130327,1320
20130328,1389
20130329,1389
20130330,1426
20130331,1426
20130401,1417
20130402,1426
20130403,1315
20130404,1315
20130405,1313
20130406,1313
20130407,1313
20130408,1313
20130409,1313
20130410,1816
20130411,1816
20130412,1816
20130413,1987
20130414,1440
20130415,1440
20130416,1429
20130417,1429
20130418,1429
20130419,1429
20130420,1429
20130421,1429
20130422,1429
20130423,1439
20130424,1439
20130425,1439
20130426,1254
20130427,1148
20130428,1148
20130429,1155
20130430,1155
20130502,1156
20130503,1156
20130504,1156
20130505,1156
20130506,1156
20130507,1149
20130508,1149
20130509,1156
20130510,1156
20130511,1156
20130512,1123
20130513,1123
20130514,1123
20130515,1121
20130516,1121
20130517,1113
20130518,1121
20130519,1121
20130520,1121
20130521,1147
20130522,1146
20130524,1330
20130525,1329
20130526,1329
20130527,1329
20130528,1329
20130530,1328
20130531,1329
20130601,1329
20130602,1331
20130603,1331
20130604,1335
20130605,1335
20130606,1335
20130607,1335
20130608,1335
20130609,1335
20130610,1335
20130611,1172
20130612,1172
20130613,1170
20130614,1160
20130615,1160
20130616,1160
20130617,1160
20130618,1160
20130619,1160
20130620,1282
20130621,1282
20130622,1282
20130623,1282
20130624,1282
20130625,1282
20130626,1327
20130627,1330
20130628,1330
20130629,1330
20130630,1386
20130701,1386
20130702,1386
20130703,1386
20130704,1386
20130705,1223
20130706,1223
20130708,1223
20130709,1223
20130710,1223
20130711,1269
20130712,1269
20130713,1269
20130714,1269
20130715,1269
20130716,1269
20130717,1269
20130718,1269
20130719,1269
20130720,1269
20130721,1269
20130722,1269
20130723,1269
20130724,1269
20130725,1325
20130726,1325
20130727,1325
20130728,1325
20130729,1325
20130730,1325
20130731,1325
20130803,1385
20130804,1385
20130805,1380
20130806,1243
20130807,1243
20130808,1243
20130809,1243
20130810,1232
20130811,1232
20130812,1232
20130813,1232
20130814,1242
20130815,1242
20130816,1242
20130817,1242
20130818,1252
20130819,1252
20130820,1252
20130821,1232
20130822,1232
20130823,1232
20130824,1232
20130825,1232
20130826,1232
20130827,1247
20130828,1247
20130829,1247
20130830,1247
20130831,1247
20130901,1247
20130902,1247
20130903,1247
20130904,1247
20130905,1247
20130906,1270
20130907,1270
20130908,1270
20130909,1270
20130910,1270
20130911,1270
20130912,1270
20130913,-
20130913,-
20130914,1213
20130915,1213
20130916,1213
20130917,1213
20130918,1213
20130919,1301
20130920,1302
20130921,1302
20130922,1302
20130923,1302
20130924,1302
20130925,1350
20130926,1349
20130927,1348
20130928,1348
20130929,1351
20130930,1350
20131001,1294
20131003,1294
20131004,1294
20131004,1294
20131005,1294
20131006,1294
20131007,1293
20131008,1293
20131009,1449
20131010,1449
20131011,1449
20131012,1330
20131013,1330
20131014,1330
20131015,1331
20131016,1331
20131017,1324
20131018,1349
20131019,1349
20131020,1349
20131021,1349
20131022,1348
20131023,1349
20131024,1349
20131025,1348
20131026,1337
20131027,1337
20131028,1337
20131029,1303
20131030,1360
20131031,1395
20131101,1396
20131102,1396
20131103,1396
20131104,1396
20131105,1396
20131106,1396
20131107,1448
20131108,1448
20131109,1448
20131110,1448
20131111,1448
20131112,1448
20131113,1448
20131116,1432
20131117,1432
20131118,1432
20131119,1432
20131120,1432
20131121,1472
20131122,1474
20131123,1474
20131124,1474
20131125,1474
20131126,1474
20131127,1473
20131128,1473
20131129,1430
20131130,1430
20131202,1433
20131203,1433
20131204,1423
20131205,1423
20131206,3819
20131207,3073
20131208,3819
20131209,3073
20131210,3073
20131211,3073
20131213,3073
20131214,3184
20131215,3184
20131217,3184
20131218,3184
20131219,3184
20131220,3184
20131221,3177
20131223,3180
20131224,3180
20131225,3180
20131226,3180
20131227,4107
20131228,4107
20131229,4107
20131230,3849
20131231,3849
20140101,3849
20140102,3849
20140103,3849
20140104,3849
20140105,3849
20140106,3849
20140107,3849
20140108,3849
20140109,4626
20140110,4626
20140111,4626
20140112,4626
20140113,4626
20140114,4626
20140115,4626
20140116,4626
20140117,4626
20140118,5037
20140119,4626
20140120,5037
20140121,5037
20140122,5037
20140123,5037
20140124,5037
20140125,5037
20140126,5037
20140127,5037
20140128,5037
20140129,5037
20140130,4292
20140131,4292
20140201,4292
20140202,4292
20140203,4833
20140204,4833
20140205,4833
20140206,4833
20140207,4730
20140208,4730
20140209,4160
20140211,4162
20140212,4162
20140213,3866
20140214,3866
20140215,3866
20140216,3866
20140217,3866
20140218,3866
20140220,3866
20140221,3866
20140222,3866
20140223,3885
20140224,3866
20140225,3866
20140226,3866
20140227,3866
20140228,3866
20140301,3866
20140302,3866
20140304,3866
20140306,3866
20140307,3866
20140308,3866
20140309,3866
20140310,3866
20140311,3866
20140312,4231
20140313,4231
20140314,4231
20140315,4231
20140316,4231
20140317,4231
20140318,4266
20140319,4266
20140320,4266
20140321,4266
20140322,4266
20140323,5372
20140324,5372
20140325,5372
20140326,5372
20140327,5372
20140328,5372
20140329,5372
20140330,5372
20140401,5372
20140402,5294
20140403,5294
20140404,5294
20140405,5294
20140406,5294
20140407,5294
20140408,5294
20140409,4733
20140410,4733
20140411,4733
20140412,4733
20140413,4733
20140414,4733
20140415,4733
20140416,5290
20140417,5290
20140418,5290
20140419,5290
20140421,5290
20140422,5168
20140423,5168
20140424,5168
20140425,5168
20140426,5168
20140428,5168
20140429,5168
20140430,5168
20140501,5168
20140502,5168
20140503,5168
20140505,5108
20140506,5108
20140912,3124
20140913,3124
20140914,3124
20140915,3124
20140920,7512
20141011,7512
20141013,7883
20141013,7883
20141014,7883
20141015,7883
20141017,7883
20141018,7883
20141019,7883
20141023,8285
20141024,8285
20141025,8285
20141028,5555
20141029,5555
20141031,5555
20141106,8890
20141106,8890
20141107,8890
20141109,8890
20141113,8890
20141117,8890
20141118,8953
20141120,8953
20141121,8953
20141122,8953
20141125,8953
20141127,9257
20141129,9257
20141130,9257
20141130,9257
20141205,8721
20141206,8721
20141207,8721
20141209,8723
20141212,8723
20141213,8723
20141214,8723
20141215,8723
20141217,8139
20141218,8139
20141219,8139
20141220,8139
20141221,8139
20141222,8139
20141223,8139
20141225,8429
20141226,8429
20141227,8429
20141228,8429
20141229,8429
20141230,8429
20141231,8429
20150101,9419
20150102,9419
20150106,9419
20150110,8184
20150111,8184
20150112,8184
20150113,8184
20150114,8184
20150116,8184
20150117,8184
20150118,0
20150119,0
20150120,0
20150122,0
20150123,1549
20150126,0
20150127,0
20150128,0
20150212,21906
20150217,21906
20150222,18390
20150303,21017
20150303,21017
20150305,21017
20150308,21017
20150310,24115
20150320,35568
20150407,37488
20150423,37525
20150425,37525
20150506,37525
20150510,21426
20150514,21426
20150516,21426
20150517,21426
20150522,21426
20150530,21426
20150602,21426
20150603,21426
20150605,21426
20150606,21426
20150606,21426
20150607,21426
20150609,21426
20150610,21426
20150617,21426
20150622,21426
20150624,21426
20150625,21426
20150625,21426
20150629,21426
20150707,21426
20150717,21426
20150720,21426
20150723,21426
20150726,21426
20150730,21426
20150823,21426
20151011,21426
20151029,21426
20160112,61164
20160217,61164
