Date,Value
20120920,-6
20120921,-6
20120921,-6
20120921,-8
20120921,-4
20120921,-4
20120921,-4
20120921,-4
20120921,-4
20120921,-4
20120921,-6
20120921,-6
20120921,-6
20120922,-6
20120922,-6
20120922,-6
20120922,-6
20120922,-6
20120922,-6
20120922,-6
20120922,-6
20120922,-6
20120923,-6
20120923,-6
20120923,-6
20120923,-6
20120923,-6
20120923,-6
20120923,-6
20120923,-6
20120923,-6
20120924,-6
20120924,-6
20120924,-6
20120925,-6
20120925,-6
20120925,-6
20120925,-6
20120925,-6
20120925,-6
20120925,-6
20120925,-6
20120926,-6
20120926,-6
20120926,-6
20120926,-6
20120926,-6
20120926,-6
20120926,-6
20120926,-6
20120926,-6
20120927,-6
20120927,-6
20120927,-7
20120927,-6
20120927,-6
20120927,-6
20120927,-6
20120927,-6
20120927,-6
20120928,-6
20120928,-6
20120928,-6
20120928,-6
20120928,-6
20120928,-6
20120928,-6
20120928,-6
20120928,-6
20120929,-6
20120929,-6
20120929,-6
20120929,-6
20120929,-6
20120929,-6
20120929,-6
20120929,-6
20120929,-6
20120930,-6
20120930,-6
20120930,-6
20120930,-6
20120930,-6
20120930,-6
20120930,-6
20120930,-6
20120930,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121002,-6
20121002,-6
20121002,-6
20121002,-6
20121002,-6
20121002,-6
20121002,-6
20121002,-6
20121003,-6
20121003,-6
20121003,-6
20121003,-6
20121003,-6
20121003,-6
20121003,-6
20121003,-6
20121003,-6
20121004,-6
20121004,-6
20121004,-6
20121004,-6
20121004,-6
20121004,-6
20121004,-6
20121004,-6
20121004,-6
20121005,-6
20121005,-6
20121005,-6
20121005,-6
20121005,-6
20121005,-6
20121005,-6
20121005,-6
20121005,-6
20121006,-6
20121006,-6
20121006,-6
20121006,-6
20121006,-6
20121006,-6
20121006,-6
20121006,-6
20121006,-6
20121007,-6
20121007,-6
20121007,-6
20121007,-6
20121007,-6
20121007,-6
20121007,-6
20121007,-6
20121007,-6
20121008,-6
20121008,-6
20121008,-6
20121008,-6
20121008,-6
20121008,-6
20121008,-6
20121008,-6
20121008,-6
20121009,-6
20121009,-6
20121009,-6
20121009,-6
20121009,-6
20121009,-6
20121009,-6
20121009,-6
20121010,-6
20121010,-6
20121010,-6
20121010,-6
20121010,-6
20121010,-6
20121010,-6
20121010,-6
20121010,-6
20121011,-6
20121011,-6
20121011,-6
20121011,-6
20121011,-6
20121011,-6
20121011,-6
20121011,-6
20121011,-6
20121012,-6
20121012,-6
20121012,-6
20121012,-6
20121012,-6
20121012,-6
20121012,-6
20121012,-6
20121012,-6
20121013,-6
