Date,Value
20120909,150
20120909,150
20120910,152
20120911,157
20120912,160
20120913,161
20120914,161
20120915,162
20120916,162
20120917,165
20120918,165
20120919,164
20120920,164
20120921,167
20120921,167
20120922,166
20120923,165
20120926,168
20120927,167
20120928,164
20120929,163
20120930,165
20121003,169
20121004,170
20121005,170
20121006,168
20121007,166
20121008,163
20121010,167
20121011,167
20121012,165
20121013,164
20121014,168
20121017,170
20121018,174
20121019,186
20121020,178
20121021,185
20121022,191
20121023,186
20121024,188
20121025,191
20121026,191
20121027,191
20121028,194
20121029,195
20121030,193
20121031,193
20121102,193
20121103,195
20121104,196
20121105,196
20121106,197
20121107,197
20121108,196
20121109,195
20121110,195
20121112,199
20121113,199
20121114,202
20121115,202
20121116,201
20121117,206
20121118,207
20121119,207
20121121,208
20121122,209
20121123,209
20121124,210
20121125,203
20121126,215
20121128,217
20121129,217
20121130,218
20121204,219
20121205,219
20130129,231
20130130,238
20130131,236
20130201,236
20130202,235
20130203,235
20130204,239
20130205,238
20130206,238
20130207,238
20130208,237
20130209,238
20130210,237
20130211,238
20130212,233
20130213,234
20130214,237
20130215,234
20130216,239
20130217,239
20130218,238
20130219,239
20130220,240
20130221,239
20130222,239
20130223,239
20130224,240
20130225,239
20130226,239
20130227,238
20130228,238
20130301,238
20130302,238
20130303,243
20130304,239
20130305,248
20130306,251
20130307,251
20130308,264
20130309,277
20130310,277
20130311,276
20130312,276
20130313,277
20130313,277
20130314,273
20130316,278
20130317,275
20130318,275
20130319,276
20130320,271
20130321,271
20130321,268
20130322,267
20130323,267
20130324,268
20130325,273
20130326,274
20130327,274
20130328,274
20130329,267
20130330,263
20130331,260
20130401,260
20130402,261
20130403,264
20130404,264
20130405,263
20130406,264
20130407,266
20130408,267
20130409,267
20130410,270
20130411,272
20130412,272
20130413,270
20130414,269
20130415,270
20130416,272
20130417,272
20130418,271
20130419,272
20130420,273
20130421,273
20130422,271
20130423,269
20130424,271
20130425,261
20130426,269
20130427,268
20130428,256
20130429,249
20130430,237
20130502,236
20130503,236
20130504,236
20130505,236
20130506,236
20130507,236
20130508,235
20130509,232
20130510,235
20130511,235
20130512,236
20130513,237
20130514,237
20130515,234
20130516,236
20130517,235
20130518,234
20130519,235
20130520,234
20130521,234
20130522,30
20130524,235
20130525,232
20130526,232
20130527,231
20130528,229
20130530,231
20130531,230
20130601,230
20130602,230
20130603,234
20130604,234
20130605,235
20130606,234
20130607,235
20130608,234
20130609,234
20130610,235
20130611,233
20130612,234
20130613,233
20130614,233
20130615,233
20130616,233
20130617,233
20130618,233
20130619,231
20130620,234
20130621,235
20130622,235
20130623,234
20130624,235
20130625,233
20130626,233
20130627,234
20130628,235
20130629,233
20130630,230
20130701,232
20130702,237
20130703,236
20130704,237
20130705,237
20130706,238
20130707,241
20130708,240
20130709,238
20130710,240
20130711,239
20130712,238
20130713,239
20130714,238
20130715,238
20130716,237
20130717,238
20130718,237
20130719,236
20130720,234
20130721,233
20130722,235
20130723,234
20130724,235
20130725,236
20130726,239
20130727,229
20130728,227
20130729,230
20130730,230
20130731,229
20130803,235
20130804,232
20130805,229
20130806,229
20130807,231
20130809,229
20130810,231
20130811,233
20130812,230
20130813,225
20130814,228
20130815,229
20130816,235
20130817,235
20130818,236
20130819,233
20130820,233
20130821,232
20130822,228
20130823,230
20130824,235
20130825,236
20130826,238
20130827,235
20130828,234
20130829,235
20130830,237
20130831,236
20130901,237
20130902,236
20130903,235
20130904,236
20130905,237
20130906,232
20130907,234
20130908,237
20130909,242
20130910,237
20130911,241
20130912,239
20130913,239
20130913,238
20130914,238
20130915,234
20130916,233
20130917,234
20130918,237
20130919,236
20130920,235
20130921,235
20130922,237
20130923,238
20130924,242
20130925,242
20130926,242
20130927,243
20130928,244
20130929,247
20130930,248
20131001,249
20131003,245
20131004,246
20131004,245
20131005,246
20131006,247
20131007,246
20131008,249
20131009,244
20131010,250
20131011,249
20131012,250
20131013,251
20131014,245
20131015,256
20131016,257
20131017,257
20131018,256
20131019,229
20131020,229
20131021,241
20131022,243
20131023,242
20131024,244
20131025,233
20131026,245
20131027,242
20131028,243
20131029,247
20131030,242
20131031,249
20131101,250
20131102,247
20131103,246
20131104,256
20131105,249
20131106,248
20131107,249
20131108,248
20131109,252
20131110,249
20131111,249
20131112,264
20131113,248
20131116,244
20131117,245
20131118,248
20131119,234
20131120,244
20131121,238
20131122,238
20131123,234
20131124,248
20131125,236
20131126,255
20131127,256
20131128,254
20131129,253
20131130,251
20131202,247
20131203,255
20131204,257
20131205,257
20131206,254
20131207,257
20131208,257
20131209,257
20131210,256
20131211,257
20131213,251
20131214,250
20131215,255
20131217,252
20131218,252
20131219,249
20131220,244
20131221,243
20131223,244
20131224,245
20131225,249
20131226,251
20131227,252
20131228,256
20131229,258
20131230,256
20131231,255
20140101,257
20140102,254
20140103,256
20140104,256
20140105,255
20140106,254
20140107,252
20140108,253
20140109,251
20140110,252
20140111,253
20140112,254
20140113,255
20140114,256
20140115,253
20140116,254
20140117,256
20140118,257
20140119,257
20140120,256
20140121,259
20140122,261
20140123,263
20140124,263
20140125,262
20140126,264
20140127,261
20140128,259
20140129,262
20140130,260
20140131,264
20140201,262
20140202,260
20140203,260
20140204,257
20140205,261
20140206,262
20140207,258
20140208,255
20140209,257
20140211,253
20140212,249
20140213,253
20140214,255
20140215,251
20140216,251
20140217,252
20140218,248
20140220,237
20140221,237
20140222,239
20140223,231
20140224,238
