Date,Value
20120909,2858
20120909,2859
20120910,2862
20120911,2865
20120912,2889
20120914,2914
20120918,2962
20120920,2981
20120926,2994
20120927,2995
20120929,2997
20120930,2997
20121005,3000
20121006,3000
20121007,3007
20121017,3060
20121024,3067
20121026,3069
20121028,3070
20121029,3070
20121104,3079
20121105,3078
20121107,3085
20121112,3087
20121116,3089
20121118,3095
20130130,18725
20130212,18942
20130223,18421
20130325,25051
20130425,25224
20131001,98120
20140915,77665
20140920,79273
20141013,57541
20141014,57823
20141029,60297
20141031,61194
20141117,86986
20141118,87602
20141122,93370
20141130,103763
20141208,109110
20141218,103196
20141222,104426
20141223,104537
20141225,104914
20141226,105209
20141227,104951
20141228,104664
20141229,104457
20141230,104454
20141231,104327
20150101,104593
20150102,104720
20150110,104547
20150114,101673
20150115,101678
20150116,101676
20150119,101650
20150120,101660
20150123,101634
20150126,101651
20150128,101572
20150217,102600
20150305,52897
20150320,51308
20150407,83083
20150522,112697
20150606,122821
20150609,122983
20150610,123035
