Date,Value
20120922,819
20120923,819
20120926,833
20120927,843
20120928,843
20120929,843
20120930,849
20121003,851
20121004,859
20121005,859
20121006,852
20121007,852
20121008,860
20121010,873
20121011,867
20121012,867
20121013,867
20121014,867
20121017,865
20121018,871
20121019,871
20121020,869
20121021,869
20121022,870
20121023,870
20121024,857
20121025,854
20121026,855
20121027,854
20121028,865
20121029,858
20121030,860
20121031,864
20121102,866
20121103,866
20121104,882
20121105,880
20121106,886
20121107,888
20121108,894
20121109,901
20121110,901
20121112,924
20121113,924
20121114,917
20121115,920
20121116,931
20121117,931
20121118,939
20121119,939
20121121,955
20121122,969
20121123,969
20121124,989
20121125,989
20121126,989
20121128,1050
20121129,1070
20121130,1070
20121204,1130
20121205,1130
20130129,1920
20130130,1920
20130131,1920
20130201,1920
20130202,1920
20130203,1970
20130204,1950
20130205,1950
20130206,1940
20130207,1950
20130208,1950
20130209,1950
20130210,1980
20130211,1980
20130212,1990
20130213,1950
20130214,1940
20130215,1940
20130216,1940
20130217,1910
20130218,1890
20130219,1910
20130220,1890
20130221,1890
20130222,1880
20130223,1870
20130224,1830
20130225,1790
20130226,1790
20130227,1770
20130228,1790
20130301,1810
20130302,1800
20130303,1800
20130304,1770
20130305,1770
20130306,1720
20130307,1710
20130308,1730
20130309,1730
20130310,1730
20130311,1730
20130312,1730
20130313,1720
20130313,1720
20130314,1720
20130316,1700
20130317,1690
20130318,1630
20130319,1590
20130320,1590
20130321,1580
20130321,1580
20130322,1580
20130323,1580
20130324,1580
20130325,1580
20130326,1570
20130327,1580
20130328,1580
20130329,1560
20130330,1560
20130331,1560
20130401,1590
20130402,1590
20130403,1560
20130404,1540
20130405,1540
20130406,1540
20130407,1540
20130408,1530
20130409,1530
20130410,1530
20130411,1550
20130412,1540
20130413,1540
20130414,1540
20130415,1570
20130416,1570
20130417,1550
20130418,1530
20130419,1530
20130420,1530
20130421,1530
20130422,1550
20130423,1550
20130424,1530
20130425,1530
20130426,1540
20130427,1540
20130428,1530
20130429,1540
20130430,1510
20130502,1530
20130503,1510
20130504,1530
20130505,1500
20130506,1500
20130507,1480
20130508,1480
20130509,1470
20130510,1490
20130511,1470
20130512,1470
20130513,1470
20130514,1500
20130515,1510
20130516,1460
20130517,1450
20130518,1450
20130519,1450
20130520,1430
20130521,1460
20130522,1430
20130524,1440
20130525,1440
20130526,1440
20130527,1440
20130528,1450
20130530,1490
20130531,1470
20130601,1460
20130602,1460
20130603,1450
20130604,1490
20130605,1480
20130606,1480
20130607,1430
20130608,1430
20130609,1420
20130610,1420
20130611,1410
20130612,1470
20130613,1400
20130614,1400
20130615,1400
20130616,1400
20130617,1400
20130618,1420
20130619,1390
20130620,1390
20130621,1390
20130622,1390
20130623,1390
20130624,1410
20130625,1380
20130626,1410
20130627,1410
20130628,1380
20130629,1410
20130630,1370
20130701,1370
20130702,1370
20130703,1370
20130704,1340
20130705,1340
20130706,1340
