Date,Value
20120909,0
20120909,0
20120909,0.996
20120909,0.996
20120910,0.996
20120910,0.996
20120910,0.996
20120910,0.996
20120910,0.996
20120910,0.996
20120910,0.996
20120911,1.721
20120911,1.721
20120911,1.721
20120911,1.721
20120911,1.721
20120911,1.721
20120911,1.721
20120911,1.721
20120912,1.721
20120912,1.721
20120912,1.835
20120913,1.748
20120914,1.774
20120915,1.775
20120916,1.772
20120917,1.771
20120918,1.652
20120918,1.652
20120918,1.652
20120919,1.648
20120920,1.647
20120920,1.647
20120921,1.647
20120921,1.647
20120921,1.561
20120921,1.701
20120921,1.701
20120921,1.701
20120921,1.701
20120921,1.701
20120921,1.765
20120921,1.76
20120921,1.791
20120921,1.791
20120922,1.791
20120922,1.789
20120922,1.789
20120922,1.789
20120922,1.789
20120922,1.789
20120922,1.789
20120922,1.789
20120922,1.789
20120923,1.788
20120923,1.789
20120923,1.789
20120923,1.789
20120923,1.789
20120923,1.789
20120923,1.789
20120923,1.789
20120923,1.789
20120924,1.789
20120924,1.79
20120924,1.79
20120925,1.79
20120925,1.79
20120925,1.79
20120925,1.79
20120925,1.79
20120925,1.79
20120925,1.79
20120925,1.79
20120926,1.79
20120926,1.79
20120926,1.79
20120926,1.79
20120926,1.79
20120926,1.79
20120926,1.79
20120926,1.79
20120926,1.79
20120927,1.79
20120927,1.79
20120927,1.851
20120927,1.874
20120927,1.874
20120927,1.874
20120927,1.874
20120927,1.874
20120927,1.874
20120928,1.874
20120928,1.839
20120928,1.838
20120928,1.838
20120928,1.838
20120928,1.838
20120928,1.838
20120928,1.838
20120928,1.838
20120929,1.838
20120929,1.841
20120929,1.84
20120929,1.84
20120929,1.84
20120929,1.84
20120929,1.84
20120929,1.84
20120929,1.84
20120930,1.84
20120930,1.84
20120930,1.84
20120930,1.84
20120930,1.84
20120930,1.84
20120930,1.84
20120930,1.84
20120930,1.84
20121001,1.84
20121001,1.84
20121001,1.84
20121001,1.84
20121001,1.84
20121001,1.84
20121001,1.84
20121001,1.84
20121001,1.84
20121001,1.84
20121002,1.84
20121002,1.84
20121002,1.84
20121002,1.84
20121002,1.84
20121002,1.84
20121002,1.84
20121002,1.84
20121003,1.84
20121003,1.841
20121003,1.841
20121003,1.841
20121003,1.841
20121003,1.841
20121003,1.841
20121003,1.841
20121003,1.841
20121004,1.841
20121004,1.841
20121004,1.841
20121004,1.841
20121004,1.841
20121004,1.841
20121004,1.841
20121004,1.841
20121004,1.841
20121005,1.841
20121005,1.841
20121005,1.841
20121005,1.841
20121005,1.841
20121005,1.841
20121005,1.841
20121005,1.841
20121005,1.841
20121006,1.841
20121006,1.841
20121006,1.841
20121006,1.842
20121006,1.838
20121006,1.838
20121006,1.838
20121006,1.838
20121006,1.838
20121007,1.838
20121007,1.838
20121007,1.838
20121007,1.838
20121007,1.836
20121007,1.836
20121007,1.836
20121007,1.836
20121007,1.836
20121008,1.836
20121008,1.836
20121008,1.836
20121008,1.836
20121008,1.835
20121008,1.835
20121008,1.835
20121008,1.835
20121008,1.835
20121009,1.835
20121009,1.835
20121009,1.835
20121009,1.835
20121009,1.835
20121009,1.837
20121009,1.837
20121009,1.837
20121010,1.837
20121010,1.837
20121010,1.837
20121010,1.837
20121010,1.81
20121010,1.82
20121010,1.82
20121010,1.82
20121010,1.82
20121011,1.82
20121011,1.82
20121011,1.82
20121011,1.82
20121011,1.788
20121011,1.788
20121011,1.788
20121011,1.788
20121011,1.788
20121012,1.788
20121012,1.788
20121012,1.788
20121012,1.797
20121012,1.798
20121012,1.798
20121012,1.798
20121012,1.798
20121012,1.798
20121013,1.798
20121013,1.798
20121013,1.798
20121013,1.8
20121013,1.8
20121013,1.8
20121013,1.8
20121013,1.8
20121013,1.8
20121014,1.8
20121014,1.8
20121014,1.8
20121014,1.8
20121014,1.798
20121014,1.798
20121014,1.798
20121014,1.798
20121014,1.798
20121015,1.798
20121015,1.798
20121015,1.798
20121015,1.798
20121015,1.798
20121016,1.798
20121016,1.798
20121016,1.798
20121016,1.798
20121016,1.798
20121016,1.798
20121016,1.798
20121016,1.798
20121017,1.798
20121017,1.798
20121017,1.798
20121017,1.798
20121017,1.813
20121017,1.813
20121017,1.813
20121017,1.813
20121017,1.813
20121018,1.813
20121018,1.813
20121018,1.813
20121018,1.813
20121018,1.813
20121018,1.81
20121018,1.81
20121018,1.81
20121018,1.81
20121019,1.81
20121019,1.81
20121019,1.81
20121019,1.81
20121019,1.811
20121019,1.811
20121019,1.811
20121019,1.811
20121019,1.811
20121020,1.811
20121020,1.811
20121020,1.811
20121020,1.811
20121020,1.813
20121020,1.813
20121020,1.813
20121020,1.813
20121020,1.813
20121021,1.813
20121021,1.813
20121021,1.813
20121021,1.813
20121021,1.813
20121021,1.813
20121021,1.812
20121021,1.812
20121021,1.812
20121022,1.812
20121022,1.812
20121022,1.812
20121022,1.812
20121022,1.812
20121022,1.813
20121022,1.813
20121022,1.813
20121022,1.813
20121023,1.813
20121023,1.813
20121023,1.813
20121023,1.813
20121023,1.814
20121023,1.817
20121023,1.817
20121023,1.817
20121023,1.817
20121024,1.817
20121024,1.817
20121024,1.817
20121024,1.814
20121024,1.815
20121024,1.815
20121024,1.815
20121024,1.815
20121024,1.815
20121025,1.815
20121025,1.815
20121025,1.815
20121025,1.815
20121025,1.815
20121025,1.815
20121025,1.815
20121025,1.815
20121025,1.815
20121026,1.815
20121026,1.815
20121026,1.815
20121026,1.82
20121026,1.82
20121026,1.82
20121026,1.82
20121026,1.82
20121026,1.82
20121027,1.82
20121027,1.82
20121027,1.82
20121027,1.812
20121027,1.812
20121027,1.812
20121027,1.812
20121027,1.812
20121027,1.812
20121028,1.812
20121028,1.812
20121028,1.812
20121028,1.812
20121028,1.817
20121028,1.818
20121028,1.818
20121028,1.818
20121028,1.818
20121029,1.818
20121029,1.818
20121029,1.818
20121029,1.815
20121029,1.815
20121029,1.815
20121029,1.815
20121029,1.815
20121029,1.815
20121030,1.815
20121030,1.815
20121030,1.815
20121030,1.824
20121030,1.824
20121030,1.824
20121030,1.824
20121030,1.824
20121030,1.824
20121031,1.824
20121031,1.824
20121031,1.824
20121031,1.819
20121031,1.853
20121031,1.853
20121031,1.853
20121031,1.853
20121031,1.853
20121101,1.853
20121101,1.853
20121101,1.853
20121101,1.853
20121101,1.853
20121101,1.853
20121101,1.853
20121101,1.853
20121101,1.853
20121102,1.853
20121102,1.853
20121102,1.853
20121102,1.853
20121102,1.856
20121102,1.847
20121102,1.847
20121102,1.847
20121102,1.847
20121103,1.847
20121103,1.847
20121103,1.847
20121103,1.847
20121103,1.847
20121103,1.847
20121103,1.847
20121103,1.847
20121103,1.847
20121104,1.847
20121104,1.847
20121104,1.847
20121104,1.848
20121104,1.848
20121104,1.848
20121104,1.848
20121104,1.848
20121104,1.848
20121105,1.848
20121105,1.848
20121105,1.848
20121105,1.848
20121105,1.848
20121105,1.848
20121105,1.848
20121105,1.848
20121105,1.848
20121106,1.848
20121106,1.848
20121106,1.848
20121106,1.848
20121106,1.81
20121106,1.81
20121106,1.81
20121106,1.81
20121106,1.81
20121107,1.81
20121107,1.81
20121107,1.81
20121107,1.81
20121107,1.81
20121107,1.854
20121107,1.854
20121107,1.854
20121107,1.854
20121108,1.854
20121108,1.854
20121108,1.854
20121108,1.854
20121108,1.839
20121108,1.839
20121108,1.839
20121108,1.839
20121108,1.839
20121109,1.839
20121109,1.839
20121109,1.839
20121109,1.839
20121109,1.839
20121109,1.839
20121109,1.839
20121109,1.839
20121109,1.839
20121110,1.839
20121110,1.839
20121110,1.839
20121110,1.839
20121110,1.894
20121110,1.933
20121110,1.933
20121110,1.933
20121110,1.933
20121111,1.933
20121111,1.933
20121111,1.933
20121111,1.933
20121111,1.933
20121111,1.933
20121111,1.933
20121111,1.933
20121112,1.933
20121112,1.933
20121112,1.933
20121112,1.884
20121112,1.884
20121112,1.884
20121112,1.884
20121112,1.884
20121112,1.884
20121113,1.884
20121113,1.884
20121113,1.884
20121113,1.884
20121113,1.882
20121113,1.937
20121113,1.937
20121113,1.937
20121113,1.937
