Date,Value
20120911,1656
20120912,1656
20120913,1656
20120914,1656
20120915,1656
20120917,1656
20120920,1660
20120921,1663
20120926,1664
20120928,1664
20121003,1664
20121023,1665
20121029,1664
20121030,1664
20121104,1664
20121105,1664
20121110,1664
20121112,1664
20121114,1664
20121117,1664
20121118,1665
20121119,1665
20130206,2852
20130226,2372
20130328,2379
20130420,2416
20130520,2947
20140415,0
20140919,1850
20141031,1296
20141114,1304
20141119,1349
20141120,1342
20141121,1344
20141126,1358
20141206,1287
20141212,1135
20141216,1135
20141218,1134
20141222,1143
20141223,1146
20141225,1150
20141226,1149
20141228,1142
20141229,1152
20141230,1163
20141231,1162
20150101,1164
20150102,1164
20150112,1099
20150113,1094
20150114,1094
20150115,1092
20150116,1066
20150117,1065
20150118,1067
20150119,1067
20150122,1069
20150123,1070
20150126,1050
20150127,1059
20150204,1054
20150205,1071
20150209,1059
20150215,1073
20150220,924
20150228,916
20150305,842
20150311,825
20150315,843
20150320,884
20150423,975
20150506,1152
20150523,1338
20150525,1359
20150529,1417
20150606,1439
20150607,1439
