Date,Value
20120920,-60
20120921,-60
20120921,-60
20120921,-62
20120921,-60
20120921,-60
20120921,-60
20120921,-60
20120921,-60
20120921,-59
20120921,-59
20120921,-59
20120921,-59
20120922,-59
20120922,-59
20120922,-59
20120922,-59
20120922,-59
20120922,-59
20120922,-59
20120922,-59
20120922,-59
20120923,-59
20120923,-59
20120923,-59
20120923,-59
20120923,-59
20120923,-59
20120923,-59
20120923,-59
20120923,-59
20120924,-59
20120924,-59
20120924,-59
20120925,-59
20120925,-59
20120925,-59
20120925,-59
20120925,-59
20120925,-59
20120925,-59
20120925,-59
20120926,-59
20120926,-59
20120926,-59
20120926,-59
20120926,-59
20120926,-59
20120926,-59
20120926,-59
20120926,-59
20120927,-59
20120927,-59
20120927,-58
20120927,-58
20120927,-58
20120927,-58
20120927,-58
20120927,-58
20120927,-58
20120928,-58
20120928,-59
20120928,-59
20120928,-59
20120928,-59
20120928,-59
20120928,-59
20120928,-59
20120928,-59
20120929,-59
20120929,-59
20120929,-59
20120929,-59
20120929,-59
20120929,-59
20120929,-59
20120929,-59
20120929,-59
20120930,-59
20120930,-59
20120930,-59
20120930,-59
20120930,-59
20120930,-59
20120930,-59
20120930,-59
20120930,-59
20121001,-59
20121001,-59
20121001,-59
20121001,-59
20121001,-59
20121001,-59
20121001,-59
20121001,-59
20121001,-59
20121001,-59
20121002,-59
20121002,-59
20121002,-59
20121002,-59
20121002,-59
20121002,-59
20121002,-59
20121002,-59
20121003,-59
20121003,-59
20121003,-59
20121003,-59
20121003,-59
20121003,-59
20121003,-59
20121003,-59
20121003,-59
20121004,-59
20121004,-59
20121004,-59
20121004,-59
20121004,-59
20121004,-59
20121004,-59
20121004,-59
20121004,-59
20121005,-59
20121005,-59
20121005,-59
20121005,-59
20121005,-59
20121005,-59
20121005,-59
20121005,-59
20121005,-59
20121006,-59
20121006,-59
20121006,-59
20121006,-59
20121006,-59
20121006,-59
20121006,-59
20121006,-59
20121006,-59
20121007,-59
20121007,-59
20121007,-59
20121007,-59
20121007,-59
20121007,-59
20121007,-59
20121007,-59
20121007,-59
20121008,-59
20121008,-59
20121008,-59
20121008,-59
20121008,-59
20121008,-59
20121008,-59
20121008,-59
20121008,-59
20121009,-59
20121009,-59
20121009,-59
20121009,-59
20121009,-59
20121009,-59
20121009,-59
20121009,-59
20121010,-59
20121010,-59
20121010,-59
20121010,-59
20121010,-59
20121010,-59
20121010,-59
20121010,-59
20121010,-59
20121011,-59
20121011,-59
20121011,-59
20121011,-59
20121011,-59
20121011,-59
20121011,-59
20121011,-59
20121011,-59
20121012,-59
20121012,-59
20121012,-59
20121012,-58
20121012,-58
20121012,-58
20121012,-58
20121012,-58
20121012,-58
20121013,-58
20121013,-58
20121013,-58
20121013,-58
20121013,-58
20121013,-58
20121013,-58
20121013,-58
20121013,-58
20121014,-58
20121014,-58
20121014,-58
20121014,-58
20121014,-58
20121014,-58
20121014,-58
20121014,-58
20121014,-58
20121015,-58
20121015,-58
20121015,-58
20121015,-58
20121015,-58
20121016,-58
20121016,-58
20121016,-58
20121016,-58
20121016,-58
20121016,-58
20121016,-58
20121016,-58
20121017,-58
20121017,-58
20121017,-58
20121017,-58
20121017,-58
20121017,-58
20121017,-58
20121017,-58
20121017,-58
20121018,-58
20121018,-58
20121018,-58
20121018,-58
20121018,-58
20121018,-58
20121018,-58
20121018,-58
20121018,-58
20121019,-58
20121019,-58
20121019,-58
20121019,-58
20121019,-58
20121019,-58
20121019,-58
20121019,-58
20121019,-58
20121020,-58
20121020,-58
20121020,-58
20121020,-58
20121020,-58
20121020,-58
20121020,-58
20121020,-58
20121020,-58
20121021,-58
20121021,-58
20121021,-58
20121021,-58
20121021,-58
20121021,-58
20121021,-58
20121021,-58
20121021,-58
20121022,-58
20121022,-58
20121022,-58
20121022,-58
20121022,-58
20121022,-58
20121022,-58
20121022,-58
20121022,-58
20121023,-58
20121023,-58
