Date,Value
20130913,23300
20130914,23300
20130915,23400
20130916,23500
20130917,23600
20130919,23700
20130919,23500
20130920,23500
20130921,23500
20130922,23500
20130923,23000
20130924,22800
20130925,22600
20130926,22600
20130927,22400
20130928,22300
20130929,22100
20130930,22100
20131002,21900
20131003,22200
20131004,22000
20131005,22000
20131006,21700
20131008,21700
20131009,21600
20131009,21600
20131010,21600
20131011,21600
20131012,21600
20131013,21600
20131014,21600
20131015,21100
20131016,21100
20131017,19900
20131018,19900
20131019,19900
20131020,19800
20131021,19800
20131022,19800
20131023,19900
20131024,19800
20131025,19900
20131026,19900
20131027,19900
20131028,19800
20131029,19800
20131030,19800
20131031,20100
20131101,20200
20131102,20200
20131103,20100
20131104,20100
20131105,20000
20131106,20000
20131107,20100
20131108,20300
20131109,20300
20131110,20300
20131112,20500
20131112,20400
20131113,20400
20131116,20500
20131117,20500
20131118,20500
20131120,19900
20131120,20000
20131121,19900
20131122,19600
20131123,19600
20131124,19600
20131125,19500
20131126,19500
20131127,19400
20131128,19400
20131129,19400
20131130,19400
20131202,19500
20131203,19500
20131204,19700
20131205,19700
20131206,19600
20131207,19600
20131208,19500
20131209,19500
20131210,19400
20131211,19400
20131213,19500
20131214,19600
20131215,19600
20131217,19400
20131218,19300
20131220,19300
20131221,19300
20131223,19300
20131224,19300
20131225,19400
20131226,19400
20131227,19300
20131228,19200
20131229,19200
20131230,19200
20131231,19300
20140101,19400
20140102,19200
20140103,19400
20140104,19400
20140105,19300
20140106,19400
20140107,19300
20140108,19200
20140109,19200
20140110,19200
20140111,19200
20140112,19200
20140113,19200
20140114,19300
20140115,19200
20140116,19300
20140117,19200
20140118,19100
20140119,19200
20140120,19200
20140121,19100
20140122,19100
20140123,19200
20140124,19300
20140125,19200
20140126,19100
20140127,19000
20140128,19000
20140129,19000
20140130,19100
20140131,19200
20140201,19200
20140202,19100
20140203,19000
20140204,18900
20140205,18800
20140206,18800
20140207,18500
20140208,18500
20140209,18500
20140211,18300
20140212,18300
20140213,18200
20140214,18200
20140216,18300
20140216,18200
20140217,18300
20140218,18300
20140220,18300
20140221,18600
20140222,18800
20140223,18800
20140224,18800
20140225,19000
20140226,19000
20140227,19000
20140228,19200
20140301,19100
20140302,19100
20140304,19000
20140306,19100
20140307,19100
20140308,19300
20140309,19400
20140310,19400
20140311,19200
20140312,19100
20140313,19200
20140314,19500
20140315,19500
20140316,19500
20140317,19500
20140318,19500
20140319,19400
20140320,19800
20140321,19800
20140322,19900
20140323,19900
20140324,19900
20140325,20000
20140326,20100
20140328,20100
20140329,20100
20140330,20100
20140401,20200
20140402,20200
20140403,20200
20140404,20200
20140405,20300
20140406,20300
20140407,20300
20140408,20500
20140409,20600
20140410,20500
20140411,20600
20140412,20700
20140413,20700
20140414,20800
20140416,20800
20140417,20800
20140418,20800
20140419,20800
20140421,20800
20140423,20800
20140423,20800
20140424,20800
20140425,20800
20140430,20900
20140430,21000
20140501,21000
20140503,21000
20140504,21100
20140506,21100
20140508,21400
20140512,21300
20140513,21300
20140514,21300
20140515,21200
20140516,21200
20140517,21200
20140520,21200
20140520,20800
20140521,20800
20140526,20600
20140529,20600
20140603,20500
20140605,20400
20140608,20300
20140611,20100
20140613,20100
20140615,19900
20140617,19600
20140620,19400
20140624,19300
20140628,19300
20140709,18800
20140712,18700
20140713,18700
20140719,18700
20140719,18700
20140727,18700
20140729,18700
