Date,Value
20130914,17600
20130917,17600
20130919,17600
20130922,17600
20130924,17600
20130927,17600
20130928,17600
20130929,17600
20131004,17600
20131005,17700
20131006,17700
20131010,17700
20131011,17700
20131014,17700
20131015,17700
20131016,17700
20131017,17700
20131018,17700
20131019,17800
20131021,17800
20131022,17800
20131023,17800
20131025,17800
20131027,17800
20131029,17800
20131031,17800
20131101,17800
20131102,17800
20131104,17800
20131105,17800
20131106,17800
20131107,17800
20131108,17900
20131109,17900
20131110,17900
20131112,17900
20131113,17900
20131116,17900
20131117,17900
20131118,18000
20131120,18000
20131120,18000
20131121,18000
20131122,18000
20131124,18000
20131126,18100
20131127,18100
20131128,18100
20131129,18100
20131202,18100
20131203,18200
20131204,18200
20131205,18200
20131206,18200
20131207,18200
20131208,18200
20131209,18200
20131210,18300
20131211,18300
20131213,18300
20131218,18300
20131220,18300
20131221,18400
20131223,18400
20131224,18400
20131225,18400
20131226,18400
20131227,18400
20131228,18500
20140103,18500
20140105,18500
20140107,18500
20140110,18500
20140115,18500
20140122,18600
20140127,18600
20140131,18600
20140201,18700
20140203,18700
20140205,18700
20140206,18700
20140208,18700
20140209,18700
20140212,18600
20140214,18600
20140216,18600
20140222,18700
20140225,18700
20140308,18700
20140309,18700
20140310,18700
20140311,18800
20140313,18800
20140314,18800
20140315,18800
20140316,18800
20140318,18800
20140320,18800
20140321,18800
20140322,18900
20140323,18900
20140325,18900
20140326,18900
20140328,18900
20140329,18900
20140401,18900
20140403,18900
20140404,18900
20140406,18900
20140407,18900
20140408,18900
20140409,18900
20140412,19000
20140413,19000
20140414,19000
20140421,19000
20140423,19000
20140430,19100
20140501,19100
20140503,19100
20140504,19100
20140512,19100
20140514,19100
20140516,19100
20140517,19100
20140520,19200
20140520,19200
20140521,19200
20140529,19200
20140601,19200
20140603,19200
20140608,19200
20140613,19200
20140615,19200
20140615,19200
20140620,19200
20140628,19200
20140719,19400
20140812,19400
20140824,19400
20140825,19400
20140825,19400
20140905,19400
20140907,19400
20140908,19400
20140920,19500
20141013,19600
20141015,19600
20141026,19700
20141105,19700
20141106,19700
20141106,19700
20141107,19700
20141109,19800
20141111,19800
20141112,19800
20141113,19800
20141115,19900
20141116,19900
20141117,19900
20141118,19900
20141119,19900
20141120,19900
20141122,19900
20141125,20000
20141126,20000
20141127,20000
20141128,20000
20141129,20000
20141130,20000
20141201,20000
20141202,20100
20141203,20100
20141205,20100
20141206,20200
20141207,20200
20141208,20200
20141209,20200
20141211,20200
20141212,20200
20141213,20300
20141214,20300
20141215,20300
20141217,20400
20141218,20400
20141220,20400
20141221,20400
20141222,20400
20141223,20500
20141225,20500
20141226,20500
