Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.589
20130914,3.505
20130914,3.485
20130914,3.485
20130914,3.49
20130914,3.49
20130914,3.49
20130914,3.663
20130914,3.663
20130914,3.663
20130915,5.848
20130915,5.848
20130915,5.848
20130915,5.838
20130915,5.838
20130915,5.838
20130916,5.674
20130916,5.674
20130916,5.674
20130916,5.684
20130916,5.671
20130916,5.672
20130917,5.672
20130917,5.672
20130917,5.662
20130917,5.662
20130918,5.676
20130918,5.676
20130918,5.676
20130918,5.676
20130918,5.677
20130918,5.677
20130918,5.678
20130919,5.678
20130919,5.68
20130919,5.68
20130919,5.679
20130919,5.679
20130920,6.584
20130920,6.584
20130920,6.584
20130920,6.584
20130920,6.584
20130920,6.179
20130920,6.178
20130921,6.181
20130921,6.181
20130921,6.181
20130921,6.179
20130921,6.178
20130921,6.194
20130922,6.194
20130922,6.194
20130922,6.216
20130922,6.216
20130923,6.211
20130923,6.211
20130923,6.211
20130923,6.188
20130923,6.187
20130924,6.182
20130924,6.182
20130924,6.182
20130924,6.182
20130924,6.182
20130924,6.191
20130925,6.191
20130925,6.191
20130925,6.186
20130925,6.186
20130925,5.87
20130926,5.87
20130926,5.87
20130926,5.87
20130926,5.87
20130926,5.867
20130927,5.867
20130927,5.867
20130927,5.868
20130927,5.874
20130927,5.874
20130928,5.874
20130928,5.874
20130928,5.875
20130928,5.873
20130928,5.871
20130929,5.871
20130929,5.871
20130929,5.893
20130929,5.893
20130929,5.896
20130930,5.896
20130930,5.896
20130930,5.882
20130930,5.831
20130930,5.829
20131001,5.829
20131001,5.829
20131001,5.829
20131001,5.829
20131001,5.829
20131002,5.829
20131002,5.829
20131002,5.85
20131002,5.85
20131003,5.935
20131003,5.935
20131003,5.935
20131003,5.935
20131003,5.935
20131004,5.806
20131004,5.802
20131004,5.802
20131004,5.8
20131004,5.793
20131004,5.794
20131005,5.794
20131005,5.794
20131005,5.795
20131005,5.794
20131005,5.793
20131006,5.793
20131006,5.793
20131006,5.801
20131006,5.801
20131006,5.8
20131007,5.8
20131007,5.8
20131007,5.794
20131007,5.794
20131008,5.794
20131008,5.8
20131008,5.8
20131008,5.8
20131008,5.8
20131009,5.8
20131009,5.798
20131009,5.798
20131009,5.794
20131009,5.794
20131009,5.799
20131010,5.799
20131010,5.799
20131010,5.809
20131010,5.81
20131010,5.772
20131010,5.765
20131011,5.765
20131011,5.765
20131011,5.76
20131011,5.748
20131011,5.799
20131012,5.799
20131012,5.799
20131012,5.799
20131012,5.799
20131012,5.926
20131013,5.926
20131013,5.926
20131013,5.928
20131013,5.871
20131013,5.871
20131014,5.871
20131014,5.871
20131014,5.865
20131014,5.921
20131014,5.789
20131015,5.789
20131015,5.789
20131015,5.789
20131015,5.79
20131015,5.739
20131016,5.739
20131016,5.739
20131016,5.74
20131016,5.793
20131016,5.799
20131017,5.799
20131017,5.799
20131017,5.806
20131017,5.806
20131018,5.918
20131018,5.918
20131018,5.918
20131018,5.902
20131018,5.902
20131018,5.866
20131019,5.866
20131019,5.866
20131019,5.841
20131019,5.841
20131019,5.828
20131020,5.828
20131020,5.828
20131020,5.827
20131020,5.711
20131020,5.997
20131021,5.997
20131021,5.997
20131021,6.002
20131021,6.004
20131021,6.004
20131022,6.004
20131022,6.004
20131022,6.004
20131022,5.945
20131022,5.946
20131023,5.946
20131023,5.946
20131023,5.946
20131023,6.002
20131023,6.003
20131024,6.003
20131024,6.003
20131024,6
20131024,6.031
20131024,6.03
20131025,6.03
20131025,6.03
20131025,6.023
20131025,6.022
20131025,6.022
20131026,6.022
20131026,6.022
20131026,6.026
20131026,6.026
20131026,6.039
20131027,6.039
20131027,6.039
20131027,6.04
20131027,6.04
20131027,6.166
20131028,6.166
20131028,6.166
20131028,6.166
20131028,6.165
20131028,6.157
20131029,6.157
20131029,6.157
20131029,6.157
20131029,6.285
20131029,6.285
20131029,6.154
20131030,6.154
20131030,6.154
20131030,6.114
20131030,6.07
20131030,6.07
20131031,6.07
20131031,6.07
20131031,6.07
20131031,6.07
20131101,6.068
20131101,6.068
20131101,6.068
20131101,6.074
20131101,6.074
20131102,6.074
20131102,6.074
20131102,6.073
20131102,6.127
20131102,6.127
20131103,6.127
20131103,6.127
20131103,6.128
20131103,6.054
20131103,6.054
20131104,6.054
20131104,6.054
20131104,6.058
20131104,6.058
20131105,6.057
20131105,6.057
20131105,6.057
20131105,6.068
20131105,6.066
20131106,6.066
20131106,6.066
20131106,6.066
20131106,6.062
20131106,6.062
20131107,6.062
20131107,6.058
20131107,6.058
20131107,6.046
20131107,6.046
20131108,6.008
20131108,6.008
20131108,6.008
20131108,6.029
20131108,6.029
20131109,6.076
20131109,6.076
20131109,6.076
20131109,6.076
20131109,6.074
20131110,6.074
20131110,6.074
20131110,6.074
20131110,6.061
20131110,6.062
20131111,6.062
20131111,6.062
20131111,6.062
20131111,6.062
20131111,6.059
20131112,6.055
20131112,6.057
20131112,6.057
20131112,6.07
20131112,6.074
20131113,6.074
20131113,6.07
20131113,6.07
20131113,6.058
20131113,6.058
20131114,6.055
20131114,6.054
20131114,6.054
20131114,6.042
20131114,6.042
20131115,6.042
20131115,6.042
20131115,6.042
20131115,6.042
20131116,6.042
20131116,6.042
20131116,6.047
20131116,6.047
20131117,6.041
20131117,6.041
20131117,6.039
20131117,6.035
20131117,5.986
20131118,6.119
20131118,6.119
20131118,6.119
20131118,6.119
20131118,6.176
20131119,6.039
20131119,6.039
20131119,6.039
20131119,6.038
20131119,6.038
20131120,6.04
20131120,6.057
20131120,6.057
20131120,6.057
20131120,6.057
20131120,6.061
20131121,6.061
20131121,6.061
20131121,6.045
20131121,6.181
20131121,6.174
20131122,6.174
20131122,6.174
20131122,6.175
20131122,6.175
20131122,6.17
20131123,6.17
20131123,6.17
20131123,6.271
20131123,6.03
20131123,6.03
20131124,6.03
20131124,6.03
20131124,6.03
20131124,6.031
20131124,6.029
20131125,6.029
20131125,6.029
20131125,6.029
20131125,6.029
20131125,6.031
20131126,6.031
20131126,6.031
20131126,6.03
20131126,6.028
20131126,6.034
20131127,6.034
20131127,6.034
20131127,6.035
20131127,6.036
20131127,6.036
20131128,6.036
20131128,6.036
20131128,6.035
20131128,6.037
20131128,6.034
20131129,6.034
20131129,6.034
20131129,6.062
20131129,6.177
20131129,6.177
20131130,6.177
20131130,6.177
20131130,6.279
20131130,6.282
20131130,6.282
20131201,6.282
20131201,6.282
20131201,6.282
20131201,6.282
20131201,6.282
20131202,6.282
20131202,6.282
20131202,6.173
20131202,6.043
20131202,6.043
20131203,6.043
20131203,6.043
20131203,6.041
20131203,6.041
20131204,6.036
20131204,6.036
20131204,6.036
20131204,6.035
20131204,6.034
20131204,6.05
20131205,6.05
20131205,6.05
20131205,6.049
20131205,6.051
20131205,6.05
20131206,6.05
20131206,6.05
20131206,6.051
20131206,6.05
20131206,6.05
20131207,6.05
20131207,6.05
20131207,6.033
20131207,6.035
20131207,6.035
20131207,6.198
20131208,6.198
20131208,6.198
20131208,6.201
20131208,6.202
20131209,6.205
20131209,6.205
20131209,6.205
20131209,6.203
20131209,6.203
20131209,6.203
20131210,6.203
20131210,6.203
20131210,6.208
20131210,6.205
20131210,6.209
20131211,6.209
20131211,6.209
20131211,6.205
20131211,6.205
20131211,6.202
20131212,6.202
20131212,6.202
20131212,6.201
20131212,6.201
20131213,6.201
20131213,6.201
20131213,6.196
20131213,6.194
20131213,6.191
20131214,6.191
20131214,6.191
20131214,6.19
20131214,6.189
20131214,6.19
20131215,6.19
20131215,6.19
20131215,6.19
20131215,6.189
20131216,6.197
20131216,6.197
20131216,6.197
20131216,6.197
20131216,6.197
20131217,6.197
20131217,6.197
20131217,6.197
20131217,6.195
20131217,6.196
20131218,6.196
20131218,6.196
20131218,6.202
20131218,6.202
20131218,6.2
20131219,6.2
20131219,6.2
20131219,6.202
20131219,6.202
20131220,6.202
20131220,6.202
20131220,6.183
20131220,6.182
20131220,6.184
20131221,6.184
20131221,6.184
20131221,6.214
20131221,6.212
20131221,5.814
20131222,5.814
20131222,5.814
20131222,5.814
20131222,5.814
20131223,5.814
20131223,5.814
20131223,5.816
20131223,5.815
20131223,6.208
20131224,6.208
20131224,6.208
20131224,6.209
20131224,6.209
20131224,6.206
20131225,6.206
20131225,6.206
20131225,6.206
20131225,6.206
20131225,6.207
20131226,6.207
20131226,6.207
20131226,6.177
20131226,6.226
20131226,6.228
20131227,6.228
20131227,6.228
20131227,6.228
20131227,6.227
20131227,6.227
20131228,6.227
20131228,6.227
20131228,6.227
20131228,6.227
20131228,6.229
20131229,6.229
20131229,6.229
20131229,6.229
20131229,6.23
20131229,6.23
20131230,6.23
20131230,6.23
20131230,6.222
20131230,6.225
20131230,6.225
20131231,6.225
20131231,6.225
20131231,6.227
20131231,6.228
20131231,6.228
20140101,6.228
20140101,6.228
20140101,6.227
20140101,6.228
20140101,6.229
20140102,6.229
20140102,6.229
20140102,6.231
20140102,6.232
20140102,6.229
20140103,6.229
20140103,6.229
20140103,6.225
20140103,6.225
20140103,6.227
20140104,6.227
20140104,6.227
20140104,6.228
20140104,6.229
20140104,6.228
20140105,6.228
20140105,6.228
20140105,6.229
20140105,6.228
20140105,6.226
20140106,6.226
20140106,6.226
20140106,6.226
20140106,6.22
20140106,6.22
20140107,6.22
20140107,6.22
20140107,6.22
20140107,6.254
20140107,6.253
20140108,6.253
20140108,6.253
20140108,6.254
20140108,6.254
20140108,6.253
20140109,6.253
20140109,6.253
20140109,6.245
20140109,6.245
20140109,6.23
20140110,6.23
20140110,6.23
20140110,6.23
20140110,6.23
20140110,6.24
20140111,6.24
20140111,6.24
20140111,6.24
20140111,6.24
20140111,6.237
20140112,6.237
20140112,6.237
20140112,6.237
20140112,6.276
20140112,6.28
20140113,6.28
20140113,6.28
20140113,6.28
20140113,6.28
20140113,6.282
20140114,6.282
20140114,6.282
20140114,6.282
20140114,6.283
20140114,6.284
20140115,6.284
20140115,6.284
20140115,6.284
20140115,6.282
20140115,6.282
20140116,6.282
20140116,6.282
20140116,6.282
20140116,6.287
20140116,6.287
20140117,6.287
20140117,6.287
20140117,6.287
20140117,6.287
20140117,6.282
20140118,6.282
20140118,6.282
20140118,6.322
20140118,6.297
20140118,6.297
20140119,6.297
20140119,6.297
20140119,6.288
20140119,6.278
20140119,6.278
20140120,6.278
20140120,6.278
20140120,6.278
20140120,6.289
20140120,6.289
20140121,6.289
20140121,6.289
20140121,6.289
20140121,6.287
20140121,6.287
20140122,6.287
20140122,6.287
20140122,6.285
20140122,6.287
20140122,6.287
20140123,6.287
20140123,6.287
20140123,6.287
20140123,6.289
20140123,6.289
20140124,6.289
20140124,6.289
20140124,6.329
20140124,6.681
20140124,6.674
20140125,6.674
20140125,6.674
20140125,6.633
20140125,6.632
20140125,6.628
20140126,6.628
20140126,6.628
20140126,6.628
20140126,6.63
20140126,6.63
20140127,6.63
20140127,6.63
20140127,6.63
20140127,6.631
20140127,6.631
20140128,6.631
20140128,6.631
20140128,6.621
20140128,6.643
20140128,6.643
20140129,6.643
20140129,6.643
20140129,6.634
20140129,6.634
20140129,6.632
20140130,6.632
20140130,6.632
20140130,6.633
20140130,6.633
20140130,6.633
20140131,6.633
20140131,6.633
20140131,6.634
20140131,6.634
20140131,6.634
20140201,6.634
20140201,6.634
20140201,6.648
20140201,6.65
20140201,6.662
20140202,6.662
20140202,6.662
20140202,6.663
20140202,6.663
20140202,6.659
20140203,6.659
20140203,6.659
20140203,6.659
20140203,6.658
20140203,6.659
20140204,6.659
20140204,6.659
20140204,6.659
20140204,6.659
20140204,6.657
20140205,6.657
20140205,6.657
20140205,6.661
20140205,6.661
20140205,6.651
20140206,6.651
20140206,6.651
20140206,6.649
20140206,6.649
20140206,6.644
20140207,6.644
20140207,6.644
20140207,6.644
20140207,6.644
20140207,6.644
20140208,6.644
20140208,6.644
20140208,6.644
20140208,6.639
20140208,6.639
20140209,6.639
20140209,6.639
20140209,6.624
20140209,6.637
20140209,6.637
20140210,6.637
20140210,6.637
20140210,6.636
20140210,6.636
20140211,6.636
20140211,6.636
20140211,6.623
20140211,6.623
20140211,6.622
20140212,6.622
20140212,6.622
20140212,6.622
20140212,6.622
20140212,6.62
20140213,6.62
20140213,6.62
20140213,6.618
20140213,6.618
20140213,6.62
20140214,6.62
20140214,6.62
20140214,6.62
20140214,6.614
20140214,6.614
20140215,6.614
20140215,6.614
20140215,6.614
20140215,6.614
20140216,6.612
20140216,6.617
20140216,6.617
20140216,6.617
20140216,6.617
20140217,6.616
20140217,6.615
20140217,6.615
20140217,6.615
20140217,6.616
20140217,6.616
20140218,6.616
20140218,6.616
20140218,6.612
20140218,6.607
20140218,6.604
20140219,6.604
20140219,6.604
20140219,6.604
20140220,6.604
20140220,6.604
20140220,6.603
20140220,6.589
20140220,6.589
20140221,6.589
20140221,6.589
20140221,6.589
20140221,6.597
20140221,6.6
20140222,6.6
20140222,6.6
20140222,6.599
20140222,6.604
20140222,6.604
20140223,6.604
20140223,6.604
20140223,6.609
20140223,6.601
20140223,6.605
20140224,6.605
20140224,6.605
20140224,6.597
20140224,6.6
20140224,6.6
20140225,6.6
20140225,6.6
20140225,6.6
20140225,6.603
20140225,6.603
20140226,6.603
20140226,6.603
20140226,6.602
20140226,6.611
20140226,6.611
20140227,6.611
20140227,6.611
20140227,6.611
20140227,6.61
20140227,6.61
20140228,6.61
20140228,6.61
20140228,6.61
20140228,6.61
20140228,6.61
20140301,6.61
20140301,6.61
20140301,6.61
20140301,6.611
20140301,6.611
20140302,6.611
20140302,6.611
20140302,6.611
20140302,6.617
20140302,6.617
20140303,6.617
20140303,6.617
20140303,6.621
20140304,6.621
20140304,6.621
20140304,6.622
20140304,6.614
20140304,6.614
20140305,6.614
20140305,6.614
20140305,6.614
20140306,6.614
20140306,6.614
20140306,6.61
20140306,6.61
20140307,6.612
20140307,6.612
20140307,6.612
20140307,6.612
20140307,6.612
20140307,6.613
20140308,6.613
20140308,6.613
20140308,6.631
20140308,6.627
20140308,6.627
20140309,6.627
20140309,6.627
20140309,6.626
20140309,6.623
20140309,6.623
20140310,6.623
20140310,6.623
20140310,6.623
20140310,6.621
20140310,6.621
20140311,6.621
20140311,6.621
20140311,6.62
20140311,6.621
20140311,6.621
20140312,6.621
20140312,6.621
20140312,6.622
20140312,6.622
