Date,Value
20140920,350
20141011,348
20141018,362
20141029,360
20141120,391
20141121,391
20141123,381
20141130,394
20141205,394
20141212,481
20141213,495
20141218,558
20141222,663
20141223,674
20141224,693
20141225,702
20141226,723
20141227,743
20141228,773
20141229,797
20141231,833
20150101,848
20150102,857
20150106,913
20150107,925
20150110,959
20150111,965
20150112,976
20150113,986
20150114,999
20150115,1006
20150116,1031
20150117,1051
20150118,1063
20150119,1065
20150122,1083
20150126,1122
20150131,1136
20150212,1534
20150218,1627
20150219,1647
20150225,1763
20150302,1795
20150304,1796
20150312,1820
20150315,1849
20150320,1920
20150321,1913
20150329,2112
20150424,4645
20150501,6672
20150505,7429
20150508,7738
20150516,8406
20150522,8624
20150524,8632
20150529,8714
20150531,8717
20150601,8743
