Date,Value
20130913,3053
20130914,3053
20130915,3051
20130916,3049
20130917,3049
20130919,3043
20130919,3053
20130920,3040
20130921,3040
20130922,3039
20130923,3039
20130924,3039
20130925,4129
20130926,4125
20130927,4129
20130928,4129
20130929,4119
20130930,4129
20131002,4728
20131003,4728
20131004,4728
20131005,4728
20131006,4728
20131008,4728
20131009,4728
20131009,4821
20131010,4822
20131011,4823
20131012,4721
20131013,4721
20131014,4721
20131015,4724
20131016,4725
20131017,4727
20131018,5186
20131019,5187
20131020,5192
20131021,5193
20131022,5195
20131023,5191
20131024,5193
20131025,5181
20131026,5751
20131027,5749
20131028,5752
20131029,5717
20131030,7181
20131031,7175
20131101,7292
20131102,7290
20131103,7290
20131104,7289
20131105,7289
20131106,7288
20131107,6307
20131108,6306
20131109,6308
20131110,6308
20131112,6306
20131112,6308
20131113,6304
20131116,5808
20131117,5809
20131118,5809
20131120,5778
20131120,5805
20131121,5617
20131122,5621
20131123,5620
20131124,5620
20131125,5618
20131126,5618
20131127,5620
20131128,5623
20131129,4946
20131130,4946
20131202,4946
20131203,4897
20131204,5534
20131205,5534
20131206,5610
20131207,5226
20131208,5223
20131209,5227
20131210,5277
20131211,5278
20131213,5224
20131214,5229
20131215,5229
20131217,5226
20131218,5228
20131220,5227
20131221,?
20131223,4719
20131224,4720
20131225,4718
20131226,7419
20131227,7417
20131228,7421
20131229,7421
20131230,7462
20131231,7447
20140101,7462
20140102,7462
20140103,7459
20140104,7455
20140105,7458
20140106,7046
20140107,7455
20140108,7450
20140109,6577
20140110,6577
20140111,6547
20140112,6574
20140113,6559
20140114,6574
20140115,6575
20140116,6573
20140117,6581
20140118,5175
20140119,4701
20140120,5175
20140121,5161
20140122,5177
20140123,5179
20140124,5179
20140125,5184
20140126,5162
20140127,5171
20140128,5910
20140129,5910
20140130,5910
20140131,5881
20140201,6530
20140202,6530
20140203,6519
20140204,6513
20140205,6149
20140206,6150
20140207,6150
20140208,6151
20140209,6946
20140211,6949
20140212,6945
20140213,7410
20140214,7409
20140216,7388
20140216,7410
20140217,7410
20140218,5444
20140220,5440
20140221,5444
20140222,5445
20140223,5728
20140224,5732
20140225,5732
20140226,5953
20140227,5954
20140228,5965
20140301,5965
20140302,5955
20140304,5453
20140306,5444
20140307,5444
20140308,5026
20140309,5028
20140310,5015
20140311,5026
20140312,5878
20140313,5882
20140314,5880
20140315,5883
20140316,5877
20140317,5884
20140318,5723
20140319,5842
20140320,5715
20140321,5840
20140322,5840
20140323,6193
20140324,6194
20140325,6195
20140326,6197
20140328,6181
20140329,6179
20140330,6174
20140401,6180
20140402,6425
20140403,6442
20140404,6430
20140405,6427
20140406,6427
20140407,6427
20140408,6419
20140409,6236
20140410,6236
20140411,6236
20140412,6236
20140413,6237
20140414,6238
20140416,5137
20140417,5137
20140418,5135
20140419,5154
20140421,5152
20140423,5049
20140423,5049
20140424,5050
20140425,5050
20140430,5063
20140430,5063
20140501,5063
20140504,4589
20140506,4571
20140912,2890
20140913,2890
20140914,2890
20140915,2533
20140920,8913
20141011,11190
20141015,11190
20141017,11642
20141018,11642
20141019,11642
20141023,11130
20141024,11130
20141025,11130
20141026,11130
20141027,11130
20141028,11130
20141029,11130
20141030,11130
20141031,11130
20141105,11471
20141106,11471
20141106,11471
20141107,11471
20141109,11471
20141110,13591
20141111,13591
20141112,13591
20141113,13591
20141114,13591
20141115,13591
20141116,17490
20141117,17490
20141118,17490
20141119,17490
20141120,17490
20141121,17490
20141122,17490
20141123,17490
20141125,16813
20141126,16813
20141127,16813
20141128,16813
20141129,16813
20141130,16813
20141201,16813
20141202,15482
20141203,15482
20141205,15482
20141206,15482
20141207,15482
20141208,15482
20141211,15436
20141212,15436
20141213,15436
20141214,15436
20141215,15436
20141216,15436
20141217,14069
20141218,14069
20141219,14069
20141220,14069
20141221,14069
20141222,14069
20141223,14069
20141224,13684
20141225,13684
20141226,13684
20141227,13684
20141228,13684
20141229,13684
20141230,13684
20141231,14915
20150101,14915
20150102,14915
20150106,14915
20150107,14915
20150110,14915
20150111,14915
20150112,14915
20150113,14915
20150114,12451
20150115,12451
20150116,12451
20150117,12451
20150118,12451
20150119,12451
20150120,12451
20150122,12451
20150123,12828
20150126,12828
20150127,12828
20150128,12828
20150129,14881
20150130,14881
20150131,14881
20150201,14881
20150204,14881
20150205,14881
20150206,16379
20150207,16379
20150209,16379
20150210,16379
20150212,16379
20150213,17339
20150214,17339
20150215,17339
20150217,17339
20150218,17339
20150219,17339
20150220,17673
20150221,17673
20150225,17673
20150226,17673
20150228,20137
20150302,20137
20150303,20137
20150304,20137
20150305,20137
20150306,20137
20150308,16284
20150309,16284
20150310,16284
20150311,16284
20150312,16284
20150313,16284
20150315,18670
20150319,18670
20150320,18670
20150321,18670
20150323,18725
20150324,18725
20150325,18725
20150326,18725
20150327,18725
20150328,18725
20150329,18725
20150331,18725
20150406,18584
20150411,18584
20150414,18584
20150414,18584
20150417,18584
20150419,18584
20150422,17673
20150423,17673
20150424,17673
20150425,17673
20150426,17673
20150427,17673
20150501,17673
20150504,17673
20150505,18995
20150508,18995
20150510,18995
20150511,18995
20150513,18995
20150516,18995
20150517,18995
20150522,18995
20150523,18995
20150524,18995
20150527,18995
20150529,18995
20150530,18995
20150531,18995
20150601,18995
20150602,18995
20150603,18995
20150604,18995
20150605,18995
20150606,18995
20150607,18995
20150608,18995
20150609,18995
20150611,18995
20150613,18995
20150615,18995
20150616,18995
20150617,18995
20150618,18995
