Date,Value
20130912,-281
20130912,-281
20130913,-281
20130913,-281
20130913,-281
20130913,-281
20130913,-281
20130914,-49
20130914,-52
20130914,-52
20130914,-52
20130914,-57
20130914,-57
20130914,-57
20130914,-55
20130914,-55
20130914,-57
20130915,-16
20130915,-16
20130915,-16
20130915,-16
20130915,-16
20130915,-16
20130916,-16
20130916,-16
20130916,-16
20130916,-17
20130916,-17
20130916,-17
20130917,-17
20130917,-17
20130917,-17
20130917,-17
20130918,-17
20130918,-17
20130918,-17
20130918,-17
20130918,-17
20130918,-17
20130918,-17
20130919,-17
20130919,-17
20130919,-17
20130919,-17
20130919,-16
20130920,-11
20130920,-11
20130920,-11
20130920,-13
20130920,-13
20130920,-13
20130920,-13
20130921,-13
20130921,-13
20130921,-13
20130921,-13
20130921,-13
20130921,-13
20130922,-13
20130922,-13
20130922,-13
20130922,-13
20130923,-13
20130923,-13
20130923,-13
20130923,-13
20130923,-13
20130924,-13
20130924,-13
20130924,-13
20130924,-13
20130924,-13
20130924,-13
20130925,-13
20130925,-13
20130925,-14
20130925,-14
20130925,-16
20130926,-16
20130926,-16
20130926,-16
20130926,-16
20130926,-16
20130927,-16
20130927,-16
20130927,-16
20130927,-18
20130927,-17
20130928,-17
20130928,-17
20130928,-17
20130928,-17
20130928,-18
20130929,-18
20130929,-18
20130929,-18
20130929,-18
20130929,-18
20130930,-18
20130930,-18
20130930,-18
20130930,-16
20130930,-16
20131001,-16
20131001,-16
20131001,-16
20131001,-16
20131001,-16
20131002,-16
20131002,-16
20131002,-16
20131002,-18
20131003,-17
20131003,-17
20131003,-17
20131003,-17
20131003,-16
20131004,-18
20131004,-18
20131004,-18
20131004,-18
20131004,-16
20131004,-16
20131005,-16
20131005,-16
20131005,-16
20131005,-16
20131005,-16
20131006,-16
20131006,-16
20131006,-16
20131006,-16
20131006,-16
20131007,-16
20131007,-16
20131007,-16
20131007,-16
20131008,-16
20131008,-16
20131008,-16
20131008,-16
20131008,-16
20131009,-16
20131009,-16
20131009,-16
20131009,-16
20131009,-16
20131009,-16
20131010,-16
20131010,-16
20131010,-16
20131010,-16
20131010,-17
20131010,-18
20131011,-18
20131011,-18
20131011,-18
20131011,-17
20131011,-17
20131012,-17
20131012,-17
20131012,-17
20131012,-17
20131012,-17
20131013,-17
20131013,-17
20131013,-17
20131013,-16
20131013,-16
20131014,-16
20131014,-16
20131014,-16
20131014,-17
20131014,-17
20131015,-17
20131015,-17
20131015,-17
20131015,-16
20131015,-16
20131016,-16
20131016,-16
20131016,-16
20131016,-17
20131016,-18
20131017,-18
20131017,-18
20131017,-18
20131017,-17
20131018,-17
20131018,-17
20131018,-17
20131018,-17
20131018,-19
20131018,-19
20131019,-19
20131019,-19
20131019,-19
20131019,-18
20131019,-18
20131020,-18
20131020,-18
20131020,-18
20131020,-19
20131020,-15
20131021,-15
20131021,-15
20131021,-15
20131021,-15
20131021,-15
20131022,-15
20131022,-15
20131022,-15
20131022,-15
20131022,-15
20131023,-15
20131023,-15
20131023,-15
20131023,-15
20131023,-15
20131024,-15
20131024,-15
20131024,-15
20131024,-15
20131024,-15
20131025,-15
20131025,-15
20131025,-15
20131025,-15
20131025,-15
20131026,-15
20131026,-15
20131026,-15
20131026,-15
20131026,-15
20131027,-15
20131027,-15
20131027,-15
20131027,-15
20131027,-15
20131028,-15
20131028,-15
20131028,-15
20131028,-15
20131028,-15
20131029,-15
20131029,-15
20131029,-15
20131029,-15
20131029,-15
20131029,-15
20131030,-15
20131030,-15
20131030,-15
20131030,-15
20131030,-15
20131031,-15
20131031,-15
20131031,-15
20131031,-15
20131101,-15
20131101,-15
20131101,-15
20131101,-15
20131101,-15
20131102,-15
20131102,-15
20131102,-15
20131102,-15
20131102,-15
20131103,-15
20131103,-15
20131103,-15
20131103,-15
20131103,-15
20131104,-15
20131104,-15
20131104,-15
20131104,-15
20131105,-15
20131105,-15
20131105,-15
20131105,-15
20131105,-15
20131106,-15
20131106,-15
20131106,-15
20131106,-15
20131106,-15
20131107,-15
20131107,-15
20131107,-15
20131107,-15
20131107,-15
20131108,-15
20131108,-15
20131108,-15
20131108,-15
20131108,-15
20131109,-15
20131109,-15
20131109,-15
20131109,-14
20131109,-14
20131110,-14
20131110,-14
20131110,-14
20131110,-15
20131110,-15
20131111,-15
20131111,-15
20131111,-15
20131111,-15
20131111,-15
20131112,-15
20131112,-15
20131112,-15
20131112,-15
20131112,-15
20131113,-15
20131113,-15
20131113,-15
20131113,-15
20131113,-15
20131114,-15
20131114,-15
20131114,-15
20131114,-15
20131114,-15
20131115,-15
20131115,-15
20131115,-15
20131115,-15
20131116,-15
20131116,-15
20131116,-15
20131116,-15
20131117,-15
20131117,-15
20131117,-15
20131117,-15
20131117,-16
20131118,-16
20131118,-16
20131118,-16
20131118,-16
20131118,-14
20131119,-15
20131119,-15
20131119,-15
20131119,-15
20131119,-16
20131120,-16
20131120,-16
20131120,-16
20131120,-16
20131120,-16
20131120,-16
20131121,-16
20131121,-16
20131121,-16
20131121,-14
20131121,-14
20131122,-14
20131122,-14
20131122,-14
20131122,-15
20131122,-15
20131123,-15
20131123,-15
20131123,-14
20131123,-16
20131123,-16
20131124,-16
20131124,-16
20131124,-16
20131124,-16
20131124,-16
20131125,-16
20131125,-16
20131125,-16
20131125,-16
20131125,-16
20131126,-16
20131126,-16
20131126,-16
20131126,-16
20131126,-16
20131127,-16
20131127,-16
20131127,-16
20131127,-16
20131127,-16
20131128,-16
20131128,-16
20131128,-16
20131128,-16
20131128,-16
20131129,-16
20131129,-16
20131129,-16
20131129,-16
20131129,-16
20131130,-16
20131130,-16
20131130,-15
20131130,-15
20131130,-15
20131201,-15
20131201,-15
20131201,-15
20131201,-15
20131201,-15
20131202,-15
20131202,-15
20131202,-16
20131202,-16
20131202,-16
20131203,-16
20131203,-16
20131203,-16
20131203,-16
20131204,-15
20131204,-15
20131204,-15
20131204,-15
20131204,-15
20131204,-15
20131205,-15
20131205,-15
20131205,-15
20131205,-15
20131205,-15
20131206,-15
20131206,-15
20131206,-15
20131206,-16
20131206,-17
20131207,-17
20131207,-17
20131207,-17
20131207,-17
20131207,-17
20131207,-15
20131208,-15
20131208,-15
20131208,-15
20131208,-15
20131209,-15
20131209,-15
20131209,-15
20131209,-16
20131209,-16
20131209,-16
20131210,-16
20131210,-16
20131210,-16
20131210,-16
20131210,-16
20131211,-16
20131211,-16
20131211,-16
20131211,-16
20131211,-16
20131212,-16
20131212,-16
20131212,-16
20131212,-16
20131213,-16
20131213,-16
20131213,-16
20131213,-16
20131213,-16
20131214,-16
20131214,-16
20131214,-16
20131214,-16
20131214,-16
20131215,-16
20131215,-16
20131215,-16
20131215,-16
20131216,-16
20131216,-16
20131216,-16
20131216,-16
20131216,-16
20131217,-16
20131217,-16
20131217,-16
20131217,-16
20131217,-16
20131218,-16
20131218,-16
20131218,-16
