Date,Value
20140920,66858
20141011,154869
20141018,175306
20141029,185764
20141120,229829
20141121,231571
20141123,233419
20141205,245461
20141212,247596
20141213,248708
20141218,201693
20141222,206202
20141223,207353
20141224,208963
20141225,209774
20141226,211639
20141227,212830
20141228,214165
20141229,215689
20141231,217901
20150101,219403
20150102,220832
20150106,218274
20150107,219140
20150110,220409
20150111,221733
20150112,222383
20150113,223098
20150114,209632
20150115,212781
20150116,215024
20150117,218265
20150118,215176
20150119,215854
20150120,217195
20150122,183245
20150123,188504
20150126,201828
20150131,179003
20150212,194709
20150218,190366
20150219,192104
20150225,198754
20150302,180472
20150304,181576
20150312,170079
20150315,171234
20150320,158709
20150321,157632
20150329,182741
20150424,347584
20150501,419306
20150505,445758
20150508,463468
20150516,524177
20150522,556966
20150524,565559
20150529,585865
20150531,596389
20150601,602674
