Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.743
20130914,0.726
20130914,0.723
20130914,0.723
20130914,0.724
20130914,0.724
20130914,0.724
20130914,0.725
20130914,0.725
20130914,0.725
20130915,0.998
20130915,0.998
20130915,0.998
20130915,0.997
20130915,0.997
20130915,0.997
20130916,0.968
20130916,0.968
20130916,0.968
20130916,0.969
20130916,0.971
20130916,0.971
20130917,0.971
20130917,0.971
20130917,0.971
20130917,0.971
20130918,0.971
20130918,0.971
20130918,0.971
20130918,0.971
20130918,0.971
20130918,0.971
20130918,0.97
20130919,0.967
20130919,0.967
20130919,0.967
20130919,0.967
20130919,0.962
20130920,0.966
20130920,0.966
20130920,0.966
20130920,0.966
20130920,0.966
20130920,0.945
20130920,0.945
20130921,0.944
20130921,0.944
20130921,0.944
20130921,0.944
20130921,0.943
20130921,0.943
20130922,0.943
20130922,0.943
20130922,0.947
20130922,0.947
20130923,0.95
20130923,0.95
20130923,0.95
20130923,0.947
20130923,0.947
20130924,0.947
20130924,0.947
20130924,0.947
20130924,0.947
20130924,0.947
20130924,0.947
20130925,0.947
20130925,0.947
20130925,0.946
20130925,0.947
20130925,0.945
20130926,0.945
20130926,0.945
20130926,0.945
20130926,0.945
20130926,0.945
20130927,0.945
20130927,0.945
20130927,0.945
20130927,0.945
20130927,0.945
20130928,0.945
20130928,0.945
20130928,0.945
20130928,0.946
20130928,0.946
20130929,0.946
20130929,0.946
20130929,0.95
20130929,0.95
20130929,0.95
20130930,0.95
20130930,0.95
20130930,0.948
20130930,0.948
20130930,0.957
20131001,0.957
20131001,0.957
20131001,0.957
20131001,0.957
20131001,0.957
20131002,0.957
20131002,0.957
20131002,0.97
20131002,0.97
20131003,0.976
20131003,0.976
20131003,0.976
20131003,0.976
20131003,0.976
20131004,0.931
20131004,0.931
20131004,0.931
20131004,0.932
20131004,0.927
20131004,0.926
20131005,0.926
20131005,0.926
20131005,0.926
20131005,0.924
20131005,0.924
20131006,0.924
20131006,0.924
20131006,0.926
20131006,0.925
20131006,0.925
20131007,0.925
20131007,0.925
20131007,0.924
20131007,0.924
20131008,0.926
20131008,0.926
20131008,0.926
20131008,0.926
20131008,0.926
20131009,0.926
20131009,0.926
20131009,0.926
20131009,0.925
20131009,0.924
20131009,0.924
20131010,0.924
20131010,0.924
20131010,0.925
20131010,0.925
20131010,0.925
20131010,0.921
20131011,0.921
20131011,0.921
20131011,0.921
20131011,0.915
20131011,0.915
20131012,0.915
20131012,0.915
20131012,0.915
20131012,0.923
20131012,0.924
20131013,0.924
20131013,0.924
20131013,0.924
20131013,0.923
20131013,0.923
20131014,0.923
20131014,0.923
20131014,0.922
20131014,0.922
20131014,0.921
20131015,0.921
20131015,0.921
20131015,0.921
20131015,0.923
20131015,0.923
20131016,0.923
20131016,0.923
20131016,0.923
20131016,0.922
20131016,0.922
20131017,0.922
20131017,0.922
20131017,0.923
20131017,0.923
20131018,0.925
20131018,0.925
20131018,0.925
20131018,0.923
20131018,0.923
20131018,0.923
20131019,0.923
20131019,0.923
20131019,0.907
20131019,0.905
20131019,0.905
20131020,0.905
20131020,0.905
20131020,0.905
20131020,0.904
20131020,0.904
20131021,0.904
20131021,0.904
20131021,0.905
20131021,0.912
20131021,0.912
20131022,0.912
20131022,0.912
20131022,0.912
20131022,0.911
20131022,0.91
20131023,0.91
20131023,0.91
20131023,0.91
20131023,0.91
20131023,0.91
20131024,0.91
20131024,0.91
20131024,0.909
20131024,0.909
20131024,0.905
20131025,0.905
20131025,0.905
20131025,0.904
20131025,0.903
20131025,0.905
20131026,0.905
20131026,0.905
20131026,0.905
20131026,0.905
20131026,0.908
20131027,0.908
20131027,0.908
20131027,0.908
20131027,0.908
20131027,0.91
20131028,0.91
20131028,0.91
20131028,0.91
20131028,0.908
20131028,0.908
20131029,0.908
20131029,0.908
20131029,0.908
20131029,0.909
20131029,0.909
20131029,0.908
20131030,0.908
20131030,0.908
20131030,0.909
20131030,0.908
20131030,0.908
20131031,0.908
20131031,0.908
20131031,0.908
20131031,0.908
20131101,0.908
20131101,0.908
20131101,0.908
20131101,0.908
20131101,0.908
20131102,0.908
20131102,0.908
20131102,0.908
20131102,0.903
20131102,0.903
20131103,0.903
20131103,0.903
20131103,0.903
20131103,0.902
20131103,0.902
20131104,0.902
20131104,0.902
20131104,0.902
20131104,0.902
20131105,0.902
20131105,0.902
20131105,0.902
20131105,0.904
20131105,0.904
20131106,0.904
20131106,0.904
20131106,0.904
20131106,0.903
20131106,0.903
20131107,0.903
20131107,0.903
20131107,0.903
20131107,0.902
20131107,0.902
20131108,0.907
20131108,0.907
20131108,0.907
20131108,0.913
20131108,0.913
20131109,0.913
20131109,0.913
20131109,0.913
20131109,0.913
20131109,0.913
20131110,0.913
20131110,0.913
20131110,0.913
20131110,0.911
20131110,0.91
20131111,0.91
20131111,0.91
20131111,0.91
20131111,0.91
20131111,0.91
20131112,0.909
20131112,0.909
20131112,0.909
20131112,0.91
20131112,0.909
20131113,0.909
20131113,0.909
20131113,0.909
20131113,0.908
20131113,0.908
20131114,0.91
20131114,0.91
20131114,0.91
20131114,0.908
20131114,0.908
20131115,0.908
20131115,0.908
20131115,0.908
20131115,0.908
20131116,0.908
20131116,0.908
20131116,0.908
20131116,0.908
20131117,0.908
20131117,0.909
20131117,0.909
20131117,0.909
20131117,0.909
20131118,0.91
20131118,0.91
20131118,0.91
20131118,0.91
20131118,0.91
20131119,0.909
20131119,0.909
20131119,0.909
20131119,0.909
20131119,0.909
20131120,0.909
20131120,0.909
20131120,0.909
20131120,0.909
20131120,0.909
20131120,0.909
20131121,0.909
20131121,0.909
20131121,0.906
20131121,0.908
20131121,0.908
20131122,0.908
20131122,0.908
20131122,0.908
20131122,0.908
20131122,0.908
20131123,0.908
20131123,0.908
20131123,0.909
20131123,0.904
20131123,0.904
20131124,0.904
20131124,0.904
20131124,0.904
20131124,0.906
20131124,0.906
20131125,0.906
20131125,0.906
20131125,0.906
20131125,0.905
20131125,0.905
20131126,0.905
20131126,0.905
20131126,0.905
20131126,0.905
20131126,0.905
20131127,0.905
20131127,0.905
20131127,0.905
20131127,0.905
20131127,0.905
20131128,0.905
20131128,0.905
20131128,0.905
20131128,0.905
20131128,0.905
20131129,0.905
20131129,0.905
20131129,0.909
20131129,0.91
20131129,0.91
20131130,0.91
20131130,0.91
20131130,0.91
20131130,0.911
20131130,0.911
20131201,0.911
20131201,0.911
20131201,0.911
20131201,0.911
20131201,0.911
20131202,0.911
20131202,0.911
20131202,0.91
20131202,0.908
20131202,0.908
20131203,0.908
20131203,0.908
20131203,0.908
20131203,0.908
20131204,0.908
20131204,0.908
20131204,0.908
20131204,0.908
20131204,0.908
20131204,0.908
20131205,0.908
20131205,0.908
20131205,0.908
20131205,0.911
20131205,0.911
20131206,0.911
20131206,0.911
20131206,0.911
20131206,0.911
20131206,0.911
20131207,0.911
20131207,0.911
20131207,0.908
20131207,0.909
20131207,0.909
20131207,0.909
20131208,0.909
20131208,0.909
20131208,0.91
20131208,1.082
20131209,1.082
20131209,1.082
20131209,1.082
20131209,1.081
20131209,1.081
20131209,1.081
20131210,1.081
20131210,1.081
20131210,1.082
20131210,1.077
20131210,1.077
20131211,1.077
20131211,1.077
20131211,1.076
20131211,1.081
20131211,1.081
20131212,1.081
20131212,1.081
20131212,1.081
20131212,1.081
20131213,1.081
20131213,1.081
20131213,1.08
20131213,1.074
20131213,1.074
20131214,1.074
20131214,1.074
20131214,1.074
20131214,1.079
20131214,1.079
20131215,1.079
20131215,1.079
20131215,1.079
20131215,1.079
20131216,1.079
20131216,1.079
20131216,1.079
20131216,1.079
20131216,1.079
20131217,1.079
20131217,1.079
20131217,1.079
20131217,1.079
20131217,1.079
20131218,1.079
20131218,1.079
20131218,1.08
20131218,1.079
20131218,1.079
20131219,1.079
20131219,1.079
20131219,1.079
20131219,1.079
20131220,1.079
20131220,1.079
20131220,1.074
20131220,1.07
20131220,1.07
20131221,1.07
20131221,1.07
20131221,1.075
20131221,1.079
20131221,1.079
20131222,1.079
20131222,1.079
20131222,1.079
20131222,1.079
20131223,1.079
20131223,1.079
20131223,1.08
20131223,1.08
20131223,1.08
20131224,1.08
20131224,1.08
20131224,1.08
20131224,1.08
20131224,1.08
20131225,1.08
20131225,1.08
20131225,1.08
20131225,1.08
20131225,1.08
20131226,1.08
20131226,1.08
20131226,1.075
20131226,1.077
20131226,1.077
20131227,1.077
20131227,1.077
20131227,1.077
20131227,1.073
20131227,1.073
20131228,1.073
20131228,1.073
20131228,1.073
20131228,1.078
20131228,1.078
20131229,1.078
20131229,1.078
20131229,1.078
20131229,1.072
20131229,1.072
20131230,1.072
20131230,1.072
20131230,1.071
20131230,1.072
20131230,1.072
20131231,1.072
20131231,1.072
20131231,1.072
20131231,1.072
20131231,1.072
20140101,1.072
20140101,1.072
20140101,1.072
20140101,1.076
20140101,1.076
20140102,1.076
20140102,1.076
20140102,1.077
20140102,1.071
20140102,1.071
20140103,1.071
20140103,1.071
20140103,1.071
20140103,1.071
20140103,1.076
20140104,1.076
20140104,1.076
20140104,1.076
20140104,1.076
20140104,1.076
20140105,1.076
20140105,1.076
20140105,1.076
20140105,1.076
20140105,1.077
20140106,1.077
20140106,1.077
20140106,1.077
20140106,1.077
20140106,1.077
20140107,1.077
20140107,1.077
20140107,1.077
20140107,1.077
20140107,1.077
20140108,1.077
20140108,1.077
20140108,1.077
20140108,1.077
20140108,1.077
20140109,1.077
20140109,1.077
20140109,1.076
20140109,1.076
20140109,1.076
20140110,1.076
20140110,1.076
20140110,1.076
20140110,1.076
20140110,1.076
20140111,1.076
20140111,1.076
20140111,1.076
20140111,1.076
20140111,1.076
20140112,1.076
20140112,1.076
20140112,1.076
20140112,1.076
20140112,1.076
20140113,1.076
20140113,1.076
20140113,1.076
20140113,1.076
20140113,1.076
20140114,1.076
20140114,1.076
20140114,1.076
20140114,1.076
20140114,1.076
20140115,1.076
20140115,1.076
20140115,1.076
20140115,1.077
20140115,1.077
20140116,1.077
20140116,1.077
20140116,1.077
20140116,1.086
20140116,1.086
20140117,1.086
20140117,1.086
20140117,1.086
20140117,1.086
20140117,1.086
20140118,1.086
20140118,1.086
20140118,1.098
20140118,1.098
20140118,1.098
20140119,1.098
20140119,1.098
20140119,1.096
20140119,1.096
20140119,1.096
20140120,1.096
20140120,1.096
20140120,1.096
20140120,1.096
20140120,1.097
20140121,1.097
20140121,1.097
20140121,1.097
20140121,1.097
20140121,1.097
20140122,1.097
20140122,1.097
20140122,1.097
20140122,1.097
20140122,1.097
20140123,1.097
20140123,1.097
20140123,1.097
20140123,1.097
20140123,1.097
20140124,1.097
20140124,1.097
20140124,1.104
20140124,1.14
20140124,1.139
20140125,1.139
20140125,1.139
20140125,1.132
20140125,1.132
20140125,1.132
20140126,1.132
20140126,1.132
20140126,1.132
20140126,1.132
20140126,1.132
20140127,1.132
20140127,1.132
20140127,1.132
20140127,1.132
20140127,1.132
20140128,1.132
20140128,1.132
20140128,1.13
20140128,1.13
20140128,1.13
20140129,1.13
20140129,1.13
20140129,1.129
20140129,1.129
20140129,1.129
20140130,1.129
20140130,1.129
20140130,1.129
20140130,1.129
20140130,1.129
20140131,1.129
20140131,1.129
20140131,1.129
20140131,1.129
20140131,1.129
20140201,1.129
20140201,1.129
20140201,1.13
20140201,1.13
20140201,1.13
20140202,1.13
20140202,1.13
20140202,1.13
20140202,1.13
20140202,1.13
20140203,1.13
20140203,1.13
20140203,1.13
20140203,1.13
20140203,1.13
20140204,1.13
20140204,1.13
20140204,1.13
20140204,1.13
20140204,1.13
20140205,1.13
20140205,1.13
20140205,1.13
20140205,1.13
20140205,1.131
20140206,1.131
20140206,1.131
20140206,1.131
20140206,1.131
20140206,1.13
20140207,1.13
20140207,1.13
20140207,1.13
20140207,1.13
20140207,1.13
20140208,1.13
20140208,1.13
20140208,1.13
20140208,1.13
20140208,1.13
20140209,1.13
20140209,1.13
20140209,1.128
20140209,1.128
20140209,1.128
20140210,1.128
20140210,1.128
20140210,1.128
20140210,1.128
20140211,1.128
20140211,1.128
20140211,1.123
20140211,1.124
20140211,1.125
20140212,1.125
20140212,1.125
20140212,1.125
20140212,1.125
20140212,1.125
20140213,1.125
20140213,1.125
20140213,1.124
20140213,1.123
20140213,1.123
20140214,1.123
20140214,1.123
20140214,1.123
20140214,1.123
20140214,1.123
20140215,1.123
20140215,1.123
20140215,1.123
20140215,1.123
20140216,1.123
20140216,1.123
20140216,1.123
20140216,1.123
20140216,1.123
20140217,1.133
20140217,1.133
20140217,1.133
20140217,1.133
20140217,1.133
20140217,1.134
20140218,1.134
20140218,1.134
20140218,1.133
20140218,1.133
20140218,1.133
20140219,1.133
20140219,1.133
20140219,1.133
20140220,1.133
20140220,1.133
20140220,1.133
20140220,1.131
20140220,1.131
20140221,1.131
20140221,1.131
20140221,1.131
20140221,1.132
20140221,1.132
20140222,1.132
20140222,1.132
20140222,1.132
20140222,1.132
20140222,1.132
20140223,1.132
20140223,1.132
20140223,1.132
20140223,1.131
20140223,1.132
20140224,1.132
20140224,1.132
20140224,1.129
20140224,1.129
20140224,1.129
20140225,1.129
20140225,1.129
20140225,1.129
20140225,1.129
20140225,1.129
20140226,1.129
20140226,1.129
20140226,1.129
20140226,1.129
20140226,1.129
20140227,1.129
20140227,1.129
20140227,1.129
20140227,1.129
20140227,1.13
20140228,1.13
20140228,1.13
20140228,1.13
20140228,1.129
20140228,1.129
20140301,1.129
20140301,1.129
20140301,1.129
20140301,1.129
20140301,1.129
20140302,1.129
20140302,1.129
20140302,1.129
20140302,1.13
20140302,1.131
20140303,1.131
20140303,1.131
20140303,1.131
20140304,1.131
20140304,1.131
20140304,1.132
20140304,1.132
20140304,1.132
20140305,1.132
20140305,1.132
20140305,1.132
20140306,1.132
20140306,1.132
20140306,1.131
20140306,1.131
20140307,1.131
20140307,1.131
20140307,1.131
20140307,1.131
20140307,1.131
20140307,1.132
20140308,1.132
20140308,1.132
20140308,1.135
20140308,1.135
20140308,1.135
20140309,1.135
20140309,1.135
20140309,1.134
20140309,1.135
20140309,1.135
20140310,1.135
20140310,1.135
20140310,1.135
20140310,1.135
20140310,1.135
20140311,1.135
20140311,1.135
20140311,1.135
20140311,1.135
20140311,1.135
20140312,1.135
20140312,1.135
20140312,1.135
20140312,1.135
