Date,Value
20130912,-174
20130912,-174
20130913,-174
20130913,-174
20130913,-174
20130913,-174
20130913,-174
20130914,-264
20130914,-266
20130914,-265
20130914,-265
20130914,-266
20130914,-266
20130914,-266
20130914,-269
20130914,-269
20130914,-269
20130915,-255
20130915,-255
20130915,-255
20130915,-255
20130915,-255
20130915,-255
20130916,-257
20130916,-258
20130916,-258
20130916,-258
20130916,-257
20130916,-257
20130917,-257
20130917,-257
20130917,-256
20130917,-256
20130918,-257
20130918,-257
20130918,-257
20130918,-257
20130918,-257
20130918,-257
20130918,-258
20130919,-258
20130919,-258
20130919,-258
20130919,-258
20130919,-259
20130920,-260
20130920,-260
20130920,-260
20130920,-260
20130920,-260
20130920,-258
20130920,-258
20130921,-258
20130921,-260
20130921,-260
20130921,-260
20130921,-260
20130921,-261
20130922,-261
20130922,-261
20130922,-261
20130922,-261
20130923,-261
20130923,-261
20130923,-261
20130923,-260
20130923,-260
20130924,-260
20130924,-260
20130924,-260
20130924,-260
20130924,-260
20130924,-260
20130925,-260
20130925,-260
20130925,-259
20130925,-260
20130925,-260
20130926,-260
20130926,-260
20130926,-260
20130926,-260
20130926,-260
20130927,-260
20130927,-260
20130927,-260
20130927,-260
20130927,-260
20130928,-260
20130928,-260
20130928,-260
20130928,-260
20130928,-260
20130929,-260
20130929,-260
20130929,-260
20130929,-260
20130929,-260
20130930,-260
20130930,-260
20130930,-260
20130930,-260
20130930,-260
20131001,-260
20131001,-260
20131001,-260
20131001,-260
20131001,-260
20131002,-260
20131002,-260
20131002,-260
20131002,-260
20131003,-260
20131003,-260
20131003,-260
20131003,-260
20131003,-260
20131004,-263
20131004,-263
20131004,-263
20131004,-263
20131004,-263
20131004,-263
20131005,-263
20131005,-263
20131005,-263
20131005,-263
20131005,-263
20131006,-263
20131006,-263
20131006,-263
20131006,-263
20131006,-263
20131007,-263
20131007,-263
20131007,-263
20131007,-263
20131008,-263
20131008,-263
20131008,-263
20131008,-263
20131008,-263
20131009,-263
20131009,-263
20131009,-263
20131009,-263
20131009,-263
20131009,-263
20131010,-263
20131010,-263
20131010,-263
20131010,-263
20131010,-263
20131010,-263
20131011,-263
20131011,-263
20131011,-264
20131011,-265
20131011,-265
20131012,-265
20131012,-265
20131012,-266
20131012,-264
20131012,-264
20131013,-264
20131013,-264
20131013,-264
20131013,-265
20131013,-266
20131014,-266
20131014,-266
20131014,-266
20131014,-266
20131014,-265
20131015,-265
20131015,-265
20131015,-265
20131015,-264
20131015,-264
20131016,-264
20131016,-264
20131016,-264
20131016,-265
20131016,-265
20131017,-265
20131017,-265
20131017,-265
20131017,-265
20131018,-265
20131018,-265
20131018,-265
20131018,-265
20131018,-265
20131018,-265
20131019,-265
20131019,-265
20131019,-267
20131019,-267
20131019,-266
20131020,-266
20131020,-266
20131020,-266
20131020,-266
20131020,-266
20131021,-266
20131021,-266
20131021,-266
20131021,-265
20131021,-265
20131022,-265
20131022,-265
20131022,-265
20131022,-266
20131022,-266
20131023,-266
20131023,-266
20131023,-266
20131023,-266
20131023,-266
20131024,-266
20131024,-266
20131024,-266
20131024,-266
20131024,-266
20131025,-266
20131025,-266
20131025,-266
20131025,-266
20131025,-266
20131026,-266
20131026,-266
20131026,-266
20131026,-266
20131026,-266
20131027,-266
20131027,-266
20131027,-266
20131027,-266
20131027,-265
20131028,-265
20131028,-265
20131028,-265
20131028,-266
20131028,-266
20131029,-266
20131029,-266
20131029,-266
20131029,-267
20131029,-267
20131029,-266
20131030,-266
20131030,-266
20131030,-266
20131030,-266
20131030,-265
20131031,-265
20131031,-265
20131031,-265
20131031,-265
20131101,-266
20131101,-266
20131101,-266
20131101,-265
20131101,-265
20131102,-265
20131102,-265
20131102,-265
20131102,-266
20131102,-266
20131103,-266
20131103,-266
20131103,-266
20131103,-266
20131103,-266
20131104,-266
20131104,-266
20131104,-266
20131104,-266
20131105,-266
20131105,-266
20131105,-266
20131105,-266
20131105,-266
20131106,-266
20131106,-266
20131106,-266
20131106,-266
20131106,-266
20131107,-266
20131107,-265
20131107,-265
20131107,-265
20131107,-265
20131108,-265
20131108,-265
20131108,-265
20131108,-264
20131108,-264
20131109,-264
20131109,-264
20131109,-264
20131109,-264
20131109,-264
20131110,-264
20131110,-264
20131110,-264
20131110,-265
20131110,-264
20131111,-264
20131111,-264
20131111,-264
20131111,-264
20131111,-264
20131112,-264
20131112,-265
20131112,-265
20131112,-265
20131112,-265
20131113,-265
20131113,-265
20131113,-265
20131113,-265
20131113,-265
20131114,-265
20131114,-265
20131114,-265
20131114,-265
20131114,-265
20131115,-265
20131115,-265
20131115,-265
20131115,-265
20131116,-265
20131116,-265
20131116,-265
20131116,-265
20131117,-264
20131117,-264
20131117,-264
20131117,-264
20131117,-264
20131118,-264
20131118,-264
20131118,-264
20131118,-264
20131118,-264
20131119,-264
20131119,-264
20131119,-264
20131119,-264
20131119,-264
20131120,-264
20131120,-264
20131120,-264
20131120,-264
20131120,-264
20131120,-264
20131121,-264
20131121,-264
20131121,-264
20131121,-264
20131121,-264
20131122,-264
20131122,-264
20131122,-264
20131122,-264
20131122,-264
20131123,-264
20131123,-264
20131123,-265
20131123,-264
20131123,-264
20131124,-264
20131124,-264
20131124,-264
20131124,-264
20131124,-264
20131125,-264
20131125,-264
20131125,-264
20131125,-264
20131125,-264
20131126,-264
20131126,-264
20131126,-264
20131126,-264
20131126,-264
20131127,-264
20131127,-264
20131127,-264
20131127,-264
20131127,-264
20131128,-264
20131128,-264
20131128,-264
20131128,-264
20131128,-264
20131129,-264
20131129,-264
20131129,-264
20131129,-264
20131129,-264
20131130,-264
20131130,-264
20131130,-265
20131130,-265
20131130,-265
20131201,-265
20131201,-265
20131201,-265
20131201,-265
20131201,-265
20131202,-265
20131202,-265
20131202,-264
20131202,-264
20131202,-264
20131203,-264
20131203,-264
20131203,-264
20131203,-264
20131204,-264
20131204,-264
20131204,-264
20131204,-264
20131204,-264
20131204,-264
20131205,-264
20131205,-264
20131205,-264
20131205,-263
20131205,-263
20131206,-263
20131206,-263
20131206,-263
20131206,-263
20131206,-264
20131207,-264
20131207,-264
20131207,-265
20131207,-264
20131207,-264
20131207,-264
20131208,-264
20131208,-264
20131208,-264
20131208,-248
20131209,-248
20131209,-248
20131209,-248
20131209,-249
20131209,-249
20131209,-249
20131210,-249
20131210,-249
20131210,-249
20131210,-249
20131210,-249
20131211,-249
20131211,-249
20131211,-249
20131211,-249
20131211,-249
20131212,-249
20131212,-249
20131212,-249
20131212,-249
20131213,-249
20131213,-249
20131213,-249
20131213,-251
20131213,-252
20131214,-252
20131214,-252
20131214,-252
20131214,-252
20131214,-252
20131215,-252
20131215,-252
20131215,-252
20131215,-252
20131216,-252
20131216,-252
20131216,-252
20131216,-252
20131216,-252
20131217,-252
20131217,-252
20131217,-252
20131217,-252
20131217,-252
20131218,-252
20131218,-252
20131218,-252
20131218,-252
20131218,-252
20131219,-252
20131219,-252
20131219,-252
20131219,-252
20131220,-252
20131220,-252
20131220,-252
20131220,-252
20131220,-253
20131221,-253
20131221,-253
20131221,-253
20131221,-254
20131221,-254
20131222,-254
20131222,-254
20131222,-254
20131222,-254
20131223,-254
20131223,-254
20131223,-254
20131223,-254
20131223,-254
20131224,-254
20131224,-254
20131224,-254
20131224,-254
20131224,-254
20131225,-254
20131225,-254
20131225,-254
20131225,-254
20131225,-254
20131226,-254
20131226,-254
20131226,-254
20131226,-253
20131226,-253
20131227,-253
20131227,-253
20131227,-253
20131227,-253
20131227,-253
20131228,-253
20131228,-253
20131228,-253
20131228,-253
20131228,-253
20131229,-253
20131229,-253
20131229,-253
20131229,-254
20131229,-254
20131230,-254
20131230,-254
20131230,-255
20131230,-255
20131230,-255
20131231,-255
20131231,-255
20131231,-254
20131231,-254
20131231,-254
20140101,-254
20140101,-254
20140101,-254
20140101,-252
20140101,-252
20140102,-252
20140102,-252
20140102,-252
20140102,-253
20140102,-253
20140103,-253
20140103,-253
20140103,-253
20140103,-253
20140103,-252
20140104,-252
20140104,-252
20140104,-252
20140104,-252
20140104,-253
20140105,-253
20140105,-253
20140105,-253
20140105,-253
20140105,-253
20140106,-253
20140106,-253
20140106,-253
20140106,-253
20140106,-253
20140107,-253
20140107,-253
20140107,-253
20140107,-253
20140107,-253
20140108,-253
20140108,-253
20140108,-253
20140108,-253
20140108,-253
20140109,-253
20140109,-253
20140109,-253
20140109,-253
20140109,-253
20140110,-253
20140110,-253
20140110,-253
20140110,-253
20140110,-253
20140111,-253
20140111,-253
20140111,-253
20140111,-253
20140111,-253
20140112,-253
20140112,-253
20140112,-253
20140112,-253
20140112,-254
20140113,-254
20140113,-254
20140113,-255
20140113,-255
20140113,-254
20140114,-254
20140114,-254
20140114,-254
20140114,-255
20140114,-255
20140115,-255
20140115,-255
20140115,-254
20140115,-252
20140115,-252
20140116,-252
20140116,-252
20140116,-252
20140116,-251
20140116,-251
20140117,-251
20140117,-251
20140117,-251
20140117,-251
20140117,-251
20140118,-251
20140118,-251
20140118,-251
20140118,-251
20140118,-251
20140119,-251
20140119,-251
20140119,-251
20140119,-251
20140119,-251
20140120,-251
20140120,-251
20140120,-251
20140120,-251
20140120,-251
20140121,-251
20140121,-251
20140121,-251
20140121,-251
20140121,-251
20140122,-251
20140122,-251
